Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,1,1,5,,,,
2,up,Lionel Richie,"Say You, Say Me",27,1,62,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,45,,,,
4,-,James Brown,I Got You (I Feel Good),-,4,2,,,,
5,-,Boney M.,Rivers of Babylon,-,1,48,,,,
6,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,6,3,,,,
7,up,The Supremes,Stop! In the Name of Love (Single Version),36,3,6,,,,
8,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,2,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,44,1,71,,,,
10,down,god,절대 안돼,8,1,9,,,,
11,-,McKeith Cordell,I Was Too Good for You,-,11,1,,,,
12,down,Bill Withers,Lovely Day,2,2,22,100,2020-04-05,98,2020-04-12
13,-,서리,I Wanna Cry,-,13,1,,,,
14,up,Philip Bailey,Easy Lover,92,1,18,,,,
15,-,강허달림,꼭 안아 주세요,-,4,21,,,,
16,-,Lionel Richie,You Are (Single Edit),-,7,11,,,,
17,-,John Legend,Someday (From The August Rush Soundtrack),-,1,29,,,,
18,-,Toni Braxton,Breathe Again,-,4,32,,,,
19,up,Boyz II Men,End of the Road,39,1,56,,,,
20,-,Mary J. Blige,Family Affair,-,1,21,,,,
21,-,Mariah Carey,My All,-,1,42,,,,
22,-,The Three Degrees,When Will I See You Again,-,1,44,,,,
23,up,Imajin,What Am I Supposed to Do?,47,7,20,,,,
24,-,John Legend,All of Me,-,1,28,,,,
25,-,Joe,I Like Sexy Girls,-,25,3,,,,
26,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,28,,,,
27,-,The Cascades,Rhythm of the Rain (LP Version),-,3,21,,,,
28,-,The Brothers Johnson,Stomp! (Single Version),-,28,1,,,,
29,up,Brian McKnight,Back At One,49,2,41,,,,
30,-,Pink Sweat$,At My Worst,-,2,13,70,2021-01-10,70,2021-01-10
31,up,Enntice,Give Me One More Chance,58,4,10,,,,
32,-,Celestial,Free,-,1,1,,,,
33,-,Toni Braxton,I Don't Want To,-,12,15,,,,
34,-,Zion.T,양화대교,-,1,71,,,,
35,-,Michael Jackson,You've Got a Friend,-,35,1,,,,
36,-,Boney M.,Happy Song,-,1,47,,,,
37,down,Zion.T,Cinema,28,4,64,,,,
38,-,Boyz II Men,Water Runs Dry,-,2,12,,,,
39,-,Rick James,Super Freak,-,22,1,,,,
40,-,William DeVaughn,Be Thankful For What You Got (Pt. 1 & Pt. 2),-,40,1,,,,
41,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,1,,,,
42,-,Cosmic Boy & george,water (feat. pH-1),-,42,1,,,,
43,-,강허달림,"기다림, 설레임",-,3,25,,,,
44,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,28,12,,,,
45,down,Barbara Lewis,Windmills of Your Mind,18,16,17,,,,
46,-,Boyz II Men,On Bended Knee,-,1,11,,,,
47,down,Mariah Carey,Emotions,17,1,43,,,,
48,down,JUNIK,루프탑,22,11,10,,,,
49,-,Donny Hathaway,A Song for You,-,33,2,,,,
50,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,5,,,,
51,-,Park Hyo Shin,해줄 수 없는 일,-,2,20,,,,
52,-,Color Me Badd,All 4 Love,-,4,5,,,,
53,-,크러쉬,나빠,-,16,23,,,,
54,-,"범키, 수란 & dress",Mine,-,34,2,,,,
55,down,Aexo,Aero,51,24,82,,,,
56,-,정인,장마,-,2,19,,,,
57,-,Chris Brown,With You,-,3,21,,,,
58,-,노을,인연,-,7,18,,,,
59,down,박재범,좋아,23,4,63,,,,
60,down,Cheryl Lynn,Got to Be Real,41,3,59,,,,
61,-,Jenevieve,Baby Powder,-,61,1,,,,
62,-,The Brecker Brothers,Some Skunk Funk,-,24,17,,,,
63,up,Cheryl Lynn,Got to Be Real (Single Version),86,2,11,,,,
64,-,Taio Cruz,Moving On,-,64,1,,,,
65,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,9,,,,
66,-,Mariah Carey,Love Takes Time,-,5,17,,,,
67,-,안태연,너는 나의,-,67,1,,,,
68,-,Tevin Campbell,Can We Talk,-,35,1,,,,
69,up,Sade,By Your Side,78,1,32,,,,
70,-,Eric Benét,Hurricane (Radio Edit),-,70,4,,,,
71,up,Boney M.,Daddy Cool,94,4,39,,,,
72,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,54,,,,
73,-,Lil FISH,Goodbye,-,73,1,,,,
74,-,Crush,Fall,-,6,10,,,,
75,-,Brian Culbertson,It's Time,-,11,4,,,,
76,down,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",65,26,7,,,,
77,-,Doja Cat,Say So,-,1,46,100,2020-02-02,6,2020-05-03
78,-,James Brown,Living In America,-,78,1,,,,
79,up,BYUL,I Think I,90,7,16,,,,
80,-,콧,별일 (feat. 박재정),-,50,2,,,,
81,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,42,,,,
82,-,Ben E. King,Don't Play That Song (You Lied),-,3,1,,,,
83,-,Urban Zakapa,Coffee (Reprise),-,15,15,,,,
84,-,별,왜 모르니,-,6,28,,,,
85,down,Chaka Khan,Through the Fire,52,3,24,,,,
86,-,별,안부 (with 나윤권),-,7,45,,,,
87,-,노을,붙잡고도,-,11,28,,,,
88,-,Urban Zakapa,Just the Two of Us,-,16,8,,,,
89,-,Musiq,Soulstar (feat. DJ Aktive & Carol Riddick),-,89,1,,,,
90,-,god,Love? Love!,-,83,1,,,,
91,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,20,,,,
92,-,R. Kelly,Ignition (Remix),-,92,1,,,,
93,-,어반자카파,서울 밤 (feat. 빈지노),-,10,16,,,,
94,-,god,반대가 끌리는 이유,-,27,5,,,,
95,-,Erykah Badu,20 Feet Tall,-,25,11,,,,
96,-,서사무엘,Playaplayaplaya,-,70,7,,,,
97,-,Lionel Richie,Stuck On You,-,1,24,,,,
98,-,Father Ron,Beautiful (Skit),-,7,22,,,,
99,down,라디,엄마 (2020 Ver.),5,5,7,,,,
100,-,Anita Baker,Sweet Love,-,8,4,,,,
