Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,헤이즈,떨어지는 낙엽까지도,9,1,1,,,,
2,up,거미,Because of You,4,1,1,,,,
3,up,거미,친구라도 될 걸 그랬어,3,3,1,,,,
4,up,거미,어떡해,5,1,1,,,,
5,down,다비치,미워도 사랑하니까 (Special Track),1,1,1,,,,
6,up,윤지성,"동,화",69,2,1,,,,
7,-,Cheryl Lynn,Got to Be Real,-,3,1,,,,
8,-,Anita Ward,Ring My Bell,-,2,1,,,,
9,-,Lionel Richie,"Say You, Say Me",-,1,1,,,,
10,down,브라운아이드소울,"그대의 밤, 나의 아침",2,2,1,,,,
11,down,Boney M.,Happy Song,6,1,1,,,,
12,up,The Commodores,Easy (Extended Version),66,4,1,,,,
13,-,Boney M.,Rivers of Babylon,-,1,1,,,,
14,-,어반자카파,코끝에 겨울,-,3,1,,,,
15,down,어반자카파,Driving To You,10,1,1,,,,
16,-,Mary Jane Girls,In My House (12 Inch Mix),-,16,1,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,1,1,,,,
18,-,Marvin Gaye,What's Going On,-,1,1,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,19,1,,,,
20,up,헤이즈,만추 (feat. Crush),48,2,1,,,,
21,-,Average White Band,Pick Up the Pieces,-,20,1,,,,
22,up,Stevie Wonder,Sir Duke,25,3,1,,,,
23,-,Chaka Khan,I Feel for You,-,19,1,,,,
24,up,Cheryl Lynn,Got to Be Real (Single Version),50,8,1,,,,
25,-,노을,청혼,-,4,1,,,,
26,-,The S.O.S. Band,Take Your Time Do It Right,-,26,1,,,,
27,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,1,,,,
28,-,Chuck Berry,Johnny B Goode,-,27,1,,,,
29,-,LaBelle,Lady Marmalade,-,29,1,,,,
30,-,Heatwave,Boogie Nights,-,12,1,,,,
31,-,Zion.T,양화대교,-,1,1,,,,
32,-,The Brothers Johnson,Stomp!,-,2,1,,,,
33,up,Mariah Carey,Honey (Classic Mix),34,8,1,,,,
34,-,Chic,Le Freak (Single Edit),-,6,1,,,,
35,-,견우,Nae Noonmoollee Hanuen Mal,-,10,1,,,,
36,down,Mariah Carey,Emotions (Club Mix),27,3,1,,,,
37,-,All-4-One,I Swear,-,1,1,,,,
38,down,R. Kelly,I'm Your Angel (with Céline Dion),23,2,1,,,,
39,-,Hoody,Adios (feat. GRAY),-,39,1,,,,
40,-,Sly & The Family Stone,Everyday People (Single Version),-,40,1,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,1,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,15,1,1,,,,
43,-,노을,전부 너였다,-,10,1,,,,
44,down,Wildson,I Am Better Off (feat. LaKesha Nugent),24,1,1,,,,
45,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,1,,,,
46,down,어반자카파,어떤 하루,39,12,1,,,,
47,-,임정희,진짜일 리 없어,-,7,1,,,,
48,-,양파,잃어버린 시간을 찾아서,-,48,1,,,,
49,-,별,마음과 다른 말,-,49,1,,,,
50,-,별,안부 (with 나윤권),-,7,1,,,,
51,up,Zion.T,Eat,68,5,1,,,,
52,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,1,,,,
53,-,Billy Ocean,Suddenly,-,4,1,,,,
54,-,Mary J. Blige,No More Drama,-,54,1,,,,
55,-,Lee Oskar,Before the Rain,-,1,1,,,,
56,-,박재범,좋아,-,4,1,,,,
57,-,曲琪,对我来说,-,24,1,,,,
58,-,2AM,One Spring Day,-,1,1,,,,
59,-,Zion.T,노래,-,26,1,,,,
60,-,다비치,너 없는 시간들,-,4,1,,,,
61,down,Seal,Kiss from a Rose,49,3,1,,,,
62,-,서사무엘,Happy Avocado,-,62,1,,,,
63,down,Aexo,Aero,35,24,1,,,,
64,-,마지,흔한 여자 (Instrumental),-,64,1,,,,
65,-,Kandi,Don't Think I'm Not,-,57,1,,,,
66,-,Lawrence,Do You Wanna Do Nothing with Me?,-,55,1,,,,
67,-,Sade,Kiss of Life,-,64,1,,,,
68,-,휘성,안되나요,-,13,1,,,,
69,-,크러쉬,나빠,-,16,1,,,,
70,-,Boney M.,Daddy Cool,-,4,1,,,,
71,-,李遐怡,"1, 2, 3, 4",-,7,1,,,,
72,-,Toni Braxton,Fairy Tale,-,8,1,,,,
73,-,Lionel Richie,Ballerina Girl,-,23,1,,,,
74,-,니아 & 마샬,Flex On It,-,74,1,,,,
75,-,Whitney Houston & CeCe Winans,Count On Me,-,9,1,,,,
76,-,Music Time,B1 PUB pianist,-,76,1,,,,
77,-,별,12월 32일,-,1,1,,,,
78,-,Amy Winehouse,Rehab,-,1,1,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,1,,,,
80,-,Rose Marie,No Matter What,-,41,1,,,,
81,-,Secret Moonlit Romance Music,Rose,-,71,1,,,,
82,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,1,,,,
83,down,Whitney Houston,Run to You,32,7,1,,,,
84,-,민서 & 윤종신,좋아,-,8,1,,,,
85,down,빅마마,체념 後(후),56,1,1,,,,
86,-,양파,사랑..그게 뭔데,-,3,1,,,,
87,-,노을,붙잡고도,-,11,1,,,,
88,-,Usher,Burn (Radio Mix),-,88,1,,,,
89,-,Early Clover,Just When I Needed You Most,-,7,1,,,,
90,down,백아연,쏘쏘,80,10,1,,,,
91,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,58,1,,,,
92,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",29,1,1,,,,
93,-,Chris Brown,With You,-,3,1,,,,
94,down,Stevie Wonder,Part-Time Lover,31,2,1,,,,
95,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,95,1,,,,
96,-,Bill Withers,Ain't No Sunshine,-,7,1,76,2020-04-05,76,2020-04-05
97,-,Amy Winehouse,Love Is a Losing Game,-,19,1,,,,
98,-,Ray Charles,"Hallelujah, I Love Her So",-,41,1,,,,
99,-,Take 6,Biggest Part of Me,-,21,1,,,,
100,-,015B & 유라,L,-,42,1,,,,
