Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
2,up,Wildson,I Am Better Off (feat. LaKesha Nugent),9,1,0,,,,
3,down,다비치,미워도 사랑하니까 (Special Track),1,1,0,,,,
4,up,거미,친구라도 될 걸 그랬어,5,3,0,,,,
5,up,윤지성,"동,화",8,2,0,,,,
6,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,0,,,,
7,up,Boney M.,Going Back West,80,1,0,,,,
8,down,거미,Because of You,4,1,0,,,,
9,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
10,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,0,,,,
11,up,어반자카파,Driving To You,23,1,0,,,,
12,-,Toni Braxton,I Don't Want To,-,12,0,,,,
13,-,Chic,Le Freak (Single Edit),-,6,0,,,,
14,down,거미,어떡해,3,1,0,,,,
15,up,Dusty Springfield,The Windmills of Your Mind,18,3,0,,,,
16,-,Amy Winehouse,Rehab,-,1,0,,,,
17,down,Michael Jackson,In Our Small Way,12,4,0,,,,
18,up,James Ingram,Just Once (New Version),56,1,0,,,,
19,-,Smokey Robinson,Being With You (Single Version),-,2,0,,,,
20,-,Zion.T,양화대교,-,1,0,,,,
21,-,Boyz II Men,End of the Road,-,1,0,,,,
22,up,2AM,죽어도 못 보내,24,5,0,,,,
23,-,Father Ron,Beautiful (Skit),-,7,0,,,,
24,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,0,,,,
25,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,0,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,0,,,,
27,up,The Three Degrees,When Will I See You Again,78,1,0,,,,
28,-,Surface,The First Time,-,9,0,,,,
29,down,Zion.T,Eat,22,5,0,,,,
30,-,Toni Braxton,Love Shoulda Brought You Home,-,30,0,,,,
31,up,Stevie Wonder,Isn't She Lovely,39,1,0,,,,
32,-,Chaka Khan,I'm Every Woman,-,3,0,,,,
33,-,Lionel Richie,You Are (Single Edit),-,7,0,,,,
34,-,노을,여행,-,34,0,,,,
35,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,0,,,,
36,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
37,-,Sam Cooke,A Change Is Gonna Come,-,24,0,,,,
38,up,Stevie Wonder,Sir Duke,44,3,0,,,,
39,-,강허달림,"기다림, 설레임",-,3,0,,,,
40,-,Sam Cooke,Teenage Sonata,-,3,0,,,,
41,down,어반자카파,서울 밤 (feat. 빈지노),11,10,0,,,,
42,up,Boney M.,Rivers of Babylon,81,1,0,,,,
43,down,어반자카파,Beautiful Day,25,5,0,,,,
44,-,015B & 유라,L,-,42,0,,,,
45,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,0,,,,
46,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),71,2,0,,,,
47,-,CHIHIRO,好きって言って,-,47,0,,,,
48,-,양파,사랑..그게 뭔데,-,3,0,,,,
49,-,윌콕스,Eye Contact (feat. 러비),-,49,0,,,,
50,-,크러쉬,나빠,-,16,0,,,,
51,-,The Manhattans,Kiss and Say Goodbye,-,1,0,,,,
52,-,Eric Benét,Trippin' (Bonus Track),-,52,0,,,,
53,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,0,,,,
54,up,더네임,Love Is,61,15,0,,,,
55,down,Aexo,Aero,43,24,0,,,,
56,-,Khalid,Talk,-,18,0,86,2019-10-06,86,2019-10-06
57,down,Bluesmopolitans,You're the One I Love (Radio Mix),6,6,0,,,,
58,-,Zion.T,No Make Up,-,7,0,,,,
59,-,Ted Taylor,Why Do Fools Falls In Love?,-,19,0,,,,
60,up,HEIZE,"So, it ends? (feat. Colde)",85,4,0,,,,
61,up,크러쉬,가끔,86,22,0,,,,
62,-,Crush,Don’t Forget (feat. Taeyeon),-,10,0,,,,
63,-,The Commodores,Only You,-,63,0,,,,
64,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,1,0,,,,
65,-,브라더수,점 (feat. Lovey),-,37,0,,,,
66,down,Lee Oskar,Before the Rain,33,1,0,,,,
67,-,Seal,Kiss from a Rose,-,3,0,,,,
68,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,0,,,,
69,-,Sade,Smooth Operator,-,1,0,,,,
70,-,Lucy Pearl,Don't Mess With My Man,-,41,0,,,,
71,-,Natalie Cole,Stairway to the Stars (Remastered 02),-,71,0,,,,
72,down,휘성,안되나요,46,13,0,,,,
73,-,The Cascades,Rhythm of the Rain (LP Version),-,3,0,,,,
74,-,Chaka Khan,Through the Fire,-,3,0,,,,
75,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,6,0,,,,
76,-,Hoody,MIRO,-,69,0,,,,
77,-,Fantasia,Falling In Love Tonight,-,77,0,,,,
78,down,아이오아이,소나기,42,19,0,,,,
79,down,The Commodores,Easy (Extended Version),55,4,0,,,,
80,-,TLC,Waterfalls,-,36,0,,,,
81,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,21,0,,,,
82,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,82,0,,,,
83,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,2,0,,,,
84,-,Daniel Caesar,We Find Love,-,19,0,,,,
85,-,TLC,Baby-Baby-Baby,-,72,0,,,,
86,-,거미,그만 헤어져,-,86,0,,,,
87,-,Will to Power,"Baby, I Love Your Way / Freebird",-,23,0,,,,
88,-,길미,GBB (Good N Bad Boy),-,88,0,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
90,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,58,0,,,,
91,-,임정희,진짜일 리 없어,-,7,0,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,45,0,,,,
93,down,Ray Charles,"Hallelujah, I Love Her So",77,41,0,,,,
94,-,Sheila E.,The Glamorous Life,-,8,0,,,,
95,-,Sister Sledge,Lost In Music (Single Edit),-,95,0,,,,
96,down,All-4-One,I Swear,37,1,0,,,,
97,down,Boney M.,Bahama Mama,17,4,0,,,,
98,down,별,안부 (with 나윤권),63,7,0,,,,
99,-,그레이시,중독 (feat. Junny),-,99,0,,,,
