Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,2,1,54,,,,
2,up,Warner/Chappell Productions,I'm on Top,3,1,30,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,17,,,,
4,up,거미,Because of You,9,1,28,,,,
5,down,Jan Boyle,My Love,4,1,21,,,,
6,up,다비치,너 없는 시간들,7,4,15,,,,
7,up,먼데이키즈,Bye Bye Bye,10,1,62,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,5,2,15,,,,
9,-,Stevie Wonder,Lately,-,1,12,,,,
10,-,The Cascades,Rhythm of the Rain (LP Version),-,3,28,,,,
11,up,먼데이키즈,"미안해, 고마워, 사랑해",29,1,9,,,,
12,-,Toni Braxton,Un-Break My Heart,-,2,48,,,,
13,up,The Black Eyed Peas,Boom Boom Pow (Edit),52,11,21,,,,
14,up,어반자카파,코끝에 겨울,22,3,28,,,,
15,up,Barry White,"You're the First, the Last, My Everything",64,6,2,,,,
16,-,주식,너를 생각해,-,13,3,,,,
17,-,빅마마,Never Mind,-,17,4,,,,
18,up,SG Wannabe & Brown Eyed Girls,Must Have Love,34,1,10,,,,
19,up,JUNIK,루프탑,26,11,35,,,,
20,-,별,12월 32일,-,1,30,,,,
21,-,Brook Benton,Rainy Night In Georgia (Re-Recorded),-,21,1,,,,
22,-,흑꼬,창밖에는 비 (Instrumental),-,9,5,,,,
23,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,12,,,,
24,up,Stevie Wonder,Part-Time Lover,84,2,17,,,,
25,-,Chic,I Want Your Love,-,4,2,,,,
26,-,Tyrone Davis,Turn Back the Hands of Time,-,26,1,,,,
27,up,별,왜 모르니,30,6,36,,,,
28,-,Urban Zakapa,Just a Feeling,-,28,2,,,,
29,-,박효신,바보,-,9,9,,,,
30,-,The Three Degrees,When Will I See You Again,-,1,54,,,,
31,up,Boyz II Men,On Bended Knee,69,1,17,,,,
32,up,프라이머리,"조만간 봐요 (feat. BSK, 개코)",47,32,3,,,,
33,-,Lionel Richie,Stuck On You,-,1,29,,,,
34,up,라디,엄마 (2020 Ver.),80,5,20,,,,
35,-,Pink Sweat$,I Feel Good,-,6,2,,,,
36,-,火曜飛,Lie (Radio Version),-,18,18,,,,
37,-,Miki Howard,Yesterdays,-,18,38,,,,
38,-,브라운아이드소울,Love Ballad,-,10,3,,,,
39,up,LEEYE,Warm and Cold - 눈이 와요,70,14,2,,,,
40,-,Ben E. King,Stand By Me,-,3,25,,,,
41,up,박재범,좋아,58,4,82,,,,
42,down,LeeHi,Red Lipstick (feat. Yoonmirae),25,1,8,,,,
43,-,Crush & Zion.T,Just (From Young),-,12,15,,,,
44,-,빅마마,Jingle Bell Rock,-,3,7,,,,
45,-,버벌진트,Favorite (feat. Dynamicduo),-,27,1,,,,
46,-,The Commodores,Still,-,7,6,,,,
47,-,Cheeze,Today's Mood,-,31,11,,,,
48,-,Eric Benét,Still With You,-,5,34,,,,
49,-,Wildson,The Things You Do (feat. Frida Winsth),-,49,1,,,,
50,down,Zion.T,Cinema,37,4,88,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,38,7,,,,
52,-,여진,한걸음 더,-,29,3,,,,
53,-,Shay,You're Beautiful Feat.Stevie Hoang,-,53,1,,,,
54,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,15,,,,
55,-,Kool & The Gang,Get Down On It,-,48,1,,,,
56,down,Atlantic Starr,Always,43,2,20,,,,
57,-,The Cascades,The Last Leaf (LP Version),-,20,2,,,,
58,-,Patti Austin,All Behind Us Now,-,58,1,,,,
59,-,Diana Ross,Upside Down,-,5,2,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,5,,,,
61,-,펀치,밤이 되니까,-,21,26,,,,
62,-,Hoody & Bronze,HANGANG Remix,-,62,1,,,,
63,down,Luther Vandross,Dance With My Father (Radio Version),17,1,6,,,,
64,down,Lionel Richie,Hello,6,2,3,,,,
65,down,Park Hyo Shin,좋은사람,20,9,11,,,,
66,-,Brian McKnight,Back At One,-,2,53,,,,
67,-,어반자카파,서울 밤 (feat. 빈지노),-,10,20,,,,
68,-,노을,붙잡고도,-,11,40,,,,
69,up,Mariah Carey,My All,73,1,55,,,,
70,-,2AM,죽어도 못 보내,-,5,37,,,,
71,down,Celestial,Free,16,1,25,,,,
72,-,화요비,그런일은,-,4,38,,,,
73,-,Jon Batiste,FREEDOM,-,73,1,,,,
74,down,HEIZE,HAPPEN,56,1,22,,,,
75,-,The Manhattans,Kiss and Say Goodbye,-,1,10,,,,
76,-,Marvin Gaye,What's Going On,-,10,1,,,,
77,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,77,1,,,,
78,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),86,3,3,,,,
79,-,노을,청혼,-,4,30,,,,
80,-,빅마마,Have Yourself a Merry Christmas,-,37,2,,,,
81,-,Billy Paul,Me and Mrs. Jones (Single Version),-,81,1,,,,
82,down,구윤회,Marry Me,60,6,10,,,,
83,-,Pink Sweat$,At My Worst,-,2,25,70,2021-01-10,70,2021-01-10
84,-,Boney M.,Feliz Navidad,-,41,2,,,,
85,up,Zion.T,Eat,89,5,77,,,,
86,-,Natalie Cole,Starting Over Again,-,17,2,,,,
87,down,Boyz II Men,End of the Road,81,1,70,,,,
88,-,Hit Ministry,Halo,-,3,3,,,,
89,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,6,,,,
90,down,크러쉬,가끔,36,22,14,,,,
91,-,Stevie Wonder,Happy Birthday,-,2,5,,,,
92,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,4,,,,
93,-,EMOREY,Rush Rush Rush,-,4,73,,,,
94,-,Petula Clark,Downtown,-,94,1,,,,
95,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,32,3,,,,
96,down,Crush,Don’t Forget (feat. Taeyeon),35,10,53,,,,
97,-,Urban Zakapa,Let It Rain,-,53,4,,,,
98,-,The Weeknd,Save Your Tears,-,1,16,80,2021-02-28,59,2021-03-21
99,-,어반자카파,Beautiful Day,-,5,29,,,,
100,-,거미,친구라도 될 걸 그랬어,-,3,88,,,,
