Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Stuck On You,6,1,58,,,,
2,up,SG Wannabe & Brown Eyed Girls,Must Have Love,11,1,28,,,,
3,up,Chaka Khan,I'm Every Woman,25,3,37,,,,
4,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,8,,,,
5,up,이주원,아껴둔 사랑을 위해,20,5,44,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,101,,,,
7,-,Kim Hyung Joong,그랬나봐 (Piano Version),-,7,1,,,,
8,up,환희,Slow,23,8,3,,,,
9,-,All-4-One,I Can Love You Like That,-,7,31,,,,
10,-,Lionel Richie,Truly,-,3,15,,,,
11,-,Mariah Carey,Emotions,-,1,94,,,,
12,-,Various Artists,사랑 TWO,-,12,2,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),26,1,73,,,,
14,-,Brown Eyes,점점,-,9,17,,,,
15,-,Livesosa,Beatles (Bonus Track),-,9,14,,,,
16,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,18,,,,
17,-,"Earth, Wind & Fire",That's the Way of the World,-,3,8,,,,
18,down,The Neville Brothers,Saxafunk,13,1,14,,,,
19,-,어반자카파,코끝에 겨울,-,3,49,,,,
20,-,별,12월 32일,-,1,49,,,,
21,-,Usher,U Remind Me,-,2,75,,,,
22,-,The Pointer Sisters,Slow Hand,-,11,4,,,,
23,-,다비치,지극히 사적인 얘기,-,23,1,,,,
24,-,THAMA,Baby I Know,-,24,1,,,,
25,up,"Earth, Wind & Fire",Boogie Wonderland,69,1,46,,,,
26,-,Michael Jackson,In Our Small Way,-,4,20,,,,
27,-,DEAN,DIE 4 YOU,-,18,1,,,,
28,-,Atlantic Starr,Always,-,2,57,,,,
29,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,29,1,,,,
30,-,양준일,Beautiful,-,4,17,,,,
31,-,Marvin Gaye,Yesterday (Stereo Version),-,31,6,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,114,,,,
33,up,John Legend,Ordinary People,90,3,17,,,,
34,-,Cheryl Lynn,Got to Be Real,-,3,86,,,,
35,-,Mariah Carey,My All,-,1,91,,,,
36,down,Rockwell,Knife,1,1,51,,,,
37,-,TLC,No Scrubs,-,10,31,,,,
38,down,임재범,비상,3,2,14,,,,
39,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,7,,,,
40,up,Zion.T,양화대교,56,1,158,,,,
41,up,Soul Playlist,Moody Cafe,55,41,3,,,,
42,up,Brian McKnight,One Last Cry,49,11,3,,,,
43,down,Forestella,Snow Globe,28,28,2,,,,
44,-,Zion.T,Comedian,-,7,46,,,,
45,-,Crush,Hmm-cheat,-,14,1,,,,
46,down,The Weeknd,Save Your Tears,32,1,73,80,2021-02-28,59,2021-03-21
47,-,별,안부 (with 나윤권),-,7,112,,,,
48,-,Crush,Don’t Forget (feat. Taeyeon),-,10,94,,,,
49,-,Park Hyo Shin,좋은사람,-,9,32,,,,
50,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,7,,,,
51,down,Boyz II Men,End of the Road,24,1,132,,,,
52,up,SAAY,Summer In Love (feat. Colde),92,9,21,,,,
53,down,JAECHAN,Hello,33,6,9,,,,
54,-,TLC,Unpretty,-,5,91,,,,
55,-,The Three Degrees,When Will I See You Again,-,38,3,,,,
56,-,Chic,Le Freak (Single Edit),-,6,32,,,,
57,down,YUGYEOM,Ponytail (feat. Sik-K),38,12,21,,,,
58,-,Rosie Gaines,Closer Than Close,-,11,29,,,,
59,up,Shinae An,Respect,96,27,5,,,,
60,-,The Manhattans,Kiss and Say Goodbye,-,1,57,,,,
61,-,Chancellor,Angel (feat. TAEYEON),-,15,8,,,,
62,-,New Baccara,Fantasy Boy (Radio Mix),-,1,6,,,,
63,-,Childish Gambino,Redbone,-,63,1,,,,
64,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,109,,,,
65,-,SZA,Kill Bill,-,10,15,,,,
66,-,화요비,Lie,-,55,3,,,,
67,-,빅마마,Jingle Bell Rock,-,3,11,,,,
68,down,Ne-Yo,Because of You,66,1,63,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,37,,,,
70,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,17,2,,,,
71,-,The Manhattans,Shining Star,-,2,40,,,,
72,up,Quincy Jones & James Ingram,One Hundred Ways,73,7,12,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,2,13,,,,
74,-,James Brown,"Good, Good Lovin'",-,60,2,,,,
75,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,7,,,,
76,-,BRZ,cloud,-,34,6,,,,
77,-,Michael Carreon,The Simple Things,-,4,42,,,,
78,-,크르르,"밤, 결",-,68,3,,,,
79,-,Janelle Monáe,Can't Live Without Your Love,-,56,1,,,,
80,down,그_냥 & 민서,Cookie,64,26,5,,,,
81,-,Jay Park,Solo (feat. Hoody),-,61,3,,,,
82,-,김범수,제발 (원곡가수 이소라),-,38,4,,,,
83,-,바비킴,사랑..그 놈,-,10,20,,,,
84,-,노을,붙잡고도,-,11,66,,,,
85,down,Kim Hyung Joong,그랬나봐,41,3,20,,,,
86,-,The Stylistics,"Because I Love You, Girl",-,1,18,,,,
87,-,The Chordettes,Mr Sandman,-,87,1,,,,
88,-,TLC,Unpretty,-,88,1,,,,
89,-,The Weeknd,Out of Time,-,2,38,,,,
90,-,브라운아이드소울,오래도록 고맙도록,-,12,11,,,,
91,down,백아연,쏘쏘,45,10,77,,,,
92,-,Boyz II Men,On Bended Knee,-,1,34,,,,
93,-,Brian McKnight,Back At One,-,2,107,,,,
94,down,Lee Oskar,Before the Rain,43,1,89,,,,
95,-,빅마마,Let It Snow,-,11,5,,,,
96,-,빅마마,연,-,27,20,,,,
97,down,SAAY,Talk 2 Me Nice,34,19,6,,,,
98,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,20,,,,
99,-,Wilson Pickett,In the Midnight Hour,-,97,1,,,,
100,-,브라운아이드소울,Love Ballad,-,10,15,,,,
