Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,1,1,7,,,,
2,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,10,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,46,,,,
4,-,Luther Vandross,So Amazing,-,4,1,,,,
5,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,5,1,,,,
6,up,Boyz II Men,End of the Road,8,1,58,,,,
7,up,Boney M.,Daddy Cool,67,4,41,,,,
8,-,Mariah Carey,My All,-,1,43,,,,
9,-,Mariah Carey,Emotions,-,1,44,,,,
10,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,43,,,,
11,up,Doja Cat,Say So,26,1,48,100,2020-02-02,6,2020-05-03
12,up,The Three Degrees,When Will I See You Again,90,1,46,,,,
13,-,The Commodores,Three Times a Lady (Single Version),-,12,1,,,,
14,down,Zion.T,Cinema,9,4,66,,,,
15,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,10,,,,
16,-,개코 & 권진아,마음이 그래,-,16,1,,,,
17,-,Rihanna,Take a Bow (Main),-,8,10,,,,
18,-,HEIZE,HAPPEN,-,1,1,,,,
19,-,박재범,믿어줄래 (Full Melody Korean Ver.),-,19,1,,,,
20,-,Seal,Kiss from a Rose,-,3,37,,,,
21,up,LaKesha,Gotta Let You Go,21,21,2,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,72,,,,
23,-,Bill Withers,Lovely Day,-,2,23,100,2020-04-05,98,2020-04-12
24,-,Chic,Le Freak,-,22,7,,,,
25,down,HEIZE,"So, it ends? (feat. Colde)",13,4,20,,,,
26,-,sogumm,위로 (feat. 10cm),-,21,2,,,,
27,up,JUNIK,루프탑,57,11,12,,,,
28,up,Enntice,Give Me One More Chance,34,4,12,,,,
29,-,Toni Braxton,Breathe Again,-,4,33,,,,
30,down,박재범,좋아,22,4,65,,,,
31,-,JERO,신호등 (feat. 빈지노),-,31,1,,,,
32,-,Chris Brown,With You,-,3,22,,,,
33,-,크러쉬,가끔,-,22,9,,,,
34,-,Colde,Your Dog Loves You (feat. Crush),-,34,5,,,,
35,up,Lionel Richie,"Say You, Say Me",60,1,64,,,,
36,up,god,An Ordinary,62,7,46,,,,
37,-,Boney M.,Bahama Mama,-,4,37,,,,
38,down,Rihanna,Don't Stop the Music,27,1,56,,,,
39,-,John Legend,Someday (From The August Rush Soundtrack),-,1,30,,,,
40,-,Sheila E.,The Glamorous Life (Club Edit),-,40,1,,,,
41,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,16,,,,
42,up,노을,붙잡고도,49,11,30,,,,
43,-,The Spinners,One of a Kind (Love Affair),-,43,1,,,,
44,-,HEIZE,Diary,-,19,12,,,,
45,-,Chris Brown,Back to Love,-,45,1,,,,
46,-,프라이머리,U (feat. Kwon Jin Ah & RM),-,36,3,,,,
47,-,ジェニファー・ハドソン,If This Isn't Love,-,33,6,,,,
48,-,LEE HI,HOLO,-,1,32,,,,
49,up,Aexo,Aero,52,24,84,,,,
50,-,Donny Hathaway,Little Ghetto Boy (Live),-,50,1,,,,
51,-,2AM,죽어도 못 보내,-,5,25,,,,
52,-,Chaka Khan,I Feel for You,-,19,6,,,,
53,up,Cheryl Lynn,Got to Be Real,53,3,61,,,,
54,-,The Cascades,Rhythm of the Rain (LP Version),-,3,22,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,1,2,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,2,17,,,,
57,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,12,,,,
58,-,정인,미워요,-,10,24,,,,
59,-,Amy Winehouse,Love Is a Losing Game,-,19,15,,,,
60,-,Eric Benét,After The Love Has Gone,-,58,3,,,,
61,down,Sade,By Your Side,45,1,34,,,,
62,down,The Manhattans,Kiss and Say Goodbye,6,1,35,,,,
63,-,어반자카파,그날에 우리,-,10,19,,,,
64,-,KIMMUSEUM,Run from you,-,64,1,,,,
65,-,아이오아이,소나기,-,19,27,,,,
66,-,Father Ron,Beautiful (Skit),-,7,23,,,,
67,down,Celestial,Free,48,1,3,,,,
68,-,H.E.R.,Changes,-,68,1,,,,
69,-,James Ingram,Just Once (New Version),-,1,40,,,,
70,-,로시,술래,-,50,3,,,,
71,-,Zion.T,SNOW (feat. Lee Moon Sae),-,2,12,,,,
72,up,Marvin Gaye,What's Going On,95,1,10,,,,
73,-,Boney M.,Gotta Go Home,-,2,10,,,,
74,-,Mayer Hawthorne,"Maybe So, Maybe No",-,74,2,,,,
75,-,ROYALcomfort,心臓,-,30,2,,,,
76,-,백아연,쏘쏘,-,10,32,,,,
77,-,Boyz II Men,On Bended Knee,-,1,12,,,,
78,-,Arlo Parks,Creep,-,78,1,,,,
79,-,크러쉬,Oasis (feat. ZICO),-,23,4,,,,
80,-,Urban Zakapa,Let It Rain,-,53,3,,,,
81,-,남궁송옥 & 레마,사랑에 답함,-,81,1,,,,
82,-,Childish Gambino,Me and Your Mama,-,82,1,,,,
83,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,33,,,,
84,-,Jackson 5,I'll Be There,-,1,26,,,,
85,-,Miki Howard,Yesterdays,-,18,26,,,,
86,down,Atlantic Starr,Always,33,2,13,,,,
87,down,John Legend,All of Me,63,1,30,,,,
88,-,Ben E. King,Stand By Me,-,3,19,,,,
89,-,Amy Winehouse,Rehab,-,1,18,,,,
90,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,13,,,,
91,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,82,1,,,,
92,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),16,3,37,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,54,,,,
94,-,SURAN,Relax Moment,-,74,1,,,,
95,-,Punch,Tonight,-,95,1,,,,
96,-,Rihanna,Disturbia,-,96,2,,,,
97,down,Joakim Karud,Dreams,64,50,3,,,,
98,-,John Osa,Lae Ati Lae Lae,-,87,1,,,,
99,-,Khalid,Talk,-,18,11,86,2019-10-06,86,2019-10-06
100,-,Usher,Burn (Radio Mix),-,88,2,,,,
