Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,4,1,108,,,,
2,-,The Brothers Johnson,Stomp!,-,2,5,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,78,,,,
4,-,The Spinners & Dionne Warwick,Then Came You,-,4,1,,,,
5,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,5,,,,
6,up,Brown Eyes,비오는 압구정,10,2,12,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,6,24,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,7,2,70,,,,
9,down,Stevie Wonder,Happy Birthday,5,2,47,,,,
10,-,Tavares,Heaven Must Be Missing an Angel,-,10,13,,,,
11,up,거미,친구라도 될 걸 그랬어,13,3,140,,,,
12,down,BMK,꽃피는 봄이오면,2,1,38,,,,
13,-,Ray Charles,Ellie My Love,-,3,23,,,,
14,-,Boyz II Men,End of the Road,-,1,110,,,,
15,-,더네임,Love Is,-,15,37,,,,
16,-,All-4-One,So Much In Love,-,5,9,,,,
17,-,Ray Charles,"What'd I Say, Pts. I & 2",-,17,5,,,,
18,down,HEIZE,HAPPEN,16,1,71,,,,
19,-,Toni Braxton,Un-Break My Heart,-,2,79,,,,
20,up,화요비,그런일은,67,4,68,,,,
21,-,Celestial,Free,-,1,73,,,,
22,down,The Three Degrees,When Will I See You Again,18,1,72,,,,
23,up,John Legend,Ordinary People,82,3,9,,,,
24,down,Stevie Wonder,Part-Time Lover,3,2,48,,,,
25,-,정인,미워요,-,10,46,,,,
26,-,정키,홀로 (feat. 김나영),-,1,46,,,,
27,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,12,,,,
28,-,The Stylistics,"Because I Love You, Girl",-,1,9,,,,
29,-,제이,눈물로 (Instrumental),-,29,4,,,,
30,-,Giveon,HEARTBREAK ANNIVERSARY,-,13,4,37,2021-02-21,8,2021-03-21
31,up,더네임,Looks Like Love,55,18,31,,,,
32,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,15,,,,
33,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,7,,,,
34,up,Mariah Carey,Love Takes Time,73,5,27,,,,
35,-,TLC,Unpretty,-,5,58,,,,
36,-,임정희,나 돌아가,-,13,6,,,,
37,-,Brown Eyes,사랑 (I Wanna Fall In Love With You),-,37,1,,,,
38,-,Sade,By Your Side,-,1,69,,,,
39,-,Davichi,Dear.,-,39,7,,,,
40,-,이주원,아껴둔 사랑을 위해,-,5,30,,,,
41,down,Kool & The Gang,Cherish,38,1,42,,,,
42,-,Brian McKnight,Back At One,-,2,86,,,,
43,-,The Source,Ain't No Mountain High Enough,-,16,4,,,,
44,-,Monica,Angel of Mine (Radio Mix),-,11,11,,,,
45,up,Maktub,Snow Flower,45,25,3,,,,
46,-,펀치,헤어지는 중,-,40,5,,,,
47,-,노을,청혼,-,4,38,,,,
48,-,Zion.T,No Make Up,-,7,32,,,,
49,-,Mariah Carey,Emotions,-,1,78,,,,
50,-,Bill Withers,Ain't No Sunshine,-,7,33,76,2020-04-05,76,2020-04-05
51,-,Rick James,"Super Freak (12"" Version)",-,22,19,,,,
52,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,7,,,,
53,-,Sisqó,Incomplete,-,7,6,,,,
54,-,Crush,Don’t Forget (feat. Taeyeon),-,10,70,,,,
55,down,YENA,Love War (feat. BE'O),22,22,3,,,,
56,down,Pink Sweat$,At My Worst,23,2,48,70,2021-01-10,70,2021-01-10
57,-,Michael Jackson,Ben (Single Version),-,57,3,,,,
58,-,Blackstreet,Happy Song (Tonite),-,31,5,,,,
59,-,Estelle,American Boy (Live),-,30,5,,,,
60,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,21,4,,,,
61,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,11,,,,
62,-,Seal,Stand By Me,-,15,11,,,,
63,-,맥켈리,Love you,-,63,2,,,,
64,-,Zion.T,Comedian,-,7,33,,,,
65,-,Urban Zakapa,Butterfly (Fly Away),-,65,3,,,,
66,down,Brandon Coleman,Road Trip,48,45,2,,,,
67,down,박효신,바보,9,9,21,,,,
68,down,별,안부 (with 나윤권),34,7,93,,,,
69,-,더레이,청소,-,17,10,,,,
70,-,Jimmy Brown,Something,-,43,3,,,,
71,-,SZA,Kill Bill,-,10,3,,,,
72,-,Lionel Richie,My Love,-,13,6,,,,
73,down,Rosie Gaines,Closer Than Close,64,11,2,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go?,-,3,3,,,,
75,-,후아유,좋아요 (feat. 그_냥),-,60,5,,,,
76,-,Crush,Fall,-,6,26,,,,
77,-,케이시,밤새 니가 내려,-,38,8,,,,
78,-,Russo,Catch Me,-,14,13,,,,
79,up,K-Ci & JoJo,Tell Me It's Real,86,4,21,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,5,24,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,53,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,3,,,,
83,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,6,,,,
84,-,Surfaces,This View,-,70,2,,,,
85,-,M.R.Keith,Beyonce & Jay Z,-,85,1,,,,
86,down,Ne-Yo,Because of You,8,1,43,,,,
87,down,Mary J. Blige,Family Affair,21,1,65,,,,
88,down,양준일,Beautiful,25,4,5,,,,
89,-,The Emotions,Best of My Love,-,30,8,,,,
90,-,"Yangpa, Davichi & 한나",That's All Love,-,58,2,,,,
91,down,The Weeknd,Out of Time,28,2,23,,,,
92,-,Zion.T,Cinema,-,4,106,,,,
93,-,El DeBarge,"Heart, Mind & Soul",-,11,6,,,,
94,-,펀치,밤이 되니까,-,21,43,,,,
95,-,노을,붙잡고도,-,11,55,,,,
96,-,Boyz II Men,I'll Make Love to You,-,3,44,,,,
97,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,21,2,,,,
98,-,Club Nouveau,Lean on Me,-,37,2,,,,
99,-,브라운아이드소울,그대 (Original Version),-,2,18,,,,
100,-,Ne-Yo,So Sick,-,6,14,,,,
