Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celestial,Free,2,1,8,,,,
2,-,Usher,U Remind Me,-,2,37,,,,
3,-,TLC,Waterfalls (Edit),-,3,2,,,,
4,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,11,,,,
5,up,Jan Boyle,My Love,10,1,2,,,,
6,-,The Kay-Gees & Something Sweet,I Believe In Music,-,6,2,,,,
7,-,Tina Turner,The Best (Edit),-,7,1,,,,
8,-,Lionel Richie,"Say You, Say Me",-,1,67,,,,
9,up,Michael Jackson,Thriller,21,5,4,58,2019-11-03,58,2019-11-03
10,up,Zion.T,양화대교,75,1,75,,,,
11,-,Mariah Carey,I Don't Wanna Cry,-,1,11,,,,
12,-,Lionel Richie,Stuck On You,-,1,26,,,,
13,up,Zion.T,Cinema,52,4,71,,,,
14,down,Warner/Chappell Productions,I'm on Top,1,1,12,,,,
15,-,Kool & The Gang,Cherish,-,1,22,,,,
16,down,Sade,Smooth Operator,15,1,51,,,,
17,-,Whitney Houston,Queen of the Night (Radio Edit),-,17,5,,,,
18,-,Boney M.,Daddy Cool,-,4,43,,,,
19,up,The Black Eyed Peas,Boom Boom Pow (Edit),63,11,3,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,7,2,,,,
21,-,Roberta Flack,Killing Me Softly With His Song,-,8,5,,,,
22,-,Color Me Badd,All 4 Love,-,4,7,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,59,,,,
24,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),60,24,2,,,,
25,-,DeBarge,I Like It,-,25,1,,,,
26,-,New Edition,NE Medley,-,2,3,,,,
27,-,Love LX,When I Say Yeah,-,17,2,,,,
28,down,거미,그대 돌아오면,20,3,30,,,,
29,-,Boney M.,Happy Song,-,1,51,,,,
30,-,Park Hyo Shin,해줄 수 없는 일,-,2,22,,,,
31,-,Karyn White,Superwoman (Edit),-,2,1,,,,
32,-,Urban Zakapa,Coincidence,-,30,2,,,,
33,-,선우정아,뒹굴뒹굴,-,15,25,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,8,6,,,,
35,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,4,3,,,,
36,-,Lee Oskar,San Francisco Bay,-,7,5,,,,
37,down,Stevie Wonder,Isn't She Lovely (Edit),35,4,3,,,,
38,-,The Weeknd,Save Your Tears,-,1,4,80,2021-02-28,59,2021-03-21
39,-,R. Kelly,I Believe I Can Fly,-,39,2,,,,
40,-,The Commodores,Three Times a Lady (Single Version),-,12,3,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,8,,,,
42,-,All-4-One,I Can Love You Like That,-,7,15,,,,
43,-,Musiq,Just Friends (Sunny),-,43,1,,,,
44,down,Smokey Robinson,Being With You (Single Version),31,2,20,,,,
45,up,TLC,Unpretty,51,5,45,,,,
46,up,TLC,Unpretty (Re-Mastered Version),73,38,6,,,,
47,-,The Temptations,Treat Her Like a Lady,-,47,1,,,,
48,up,장혜진,마주치지 말자,65,9,23,,,,
49,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,10,,,,
50,down,Sam Cooke,Teenage Sonata,29,3,13,,,,
51,-,Stevie Wonder,Master Blaster (Jammin'),-,11,2,,,,
52,-,Urban Zakapa,Just the Two of Us,-,16,10,,,,
53,down,Aexo,Aero,46,24,89,,,,
54,-,dosii,lovememore.,-,27,2,,,,
55,down,EMOREY,Rush Rush Rush,40,4,60,,,,
56,-,박재범,좋아,-,4,69,,,,
57,up,화요비,그런일은,62,4,33,,,,
58,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,58,1,,,,
59,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,36,,,,
60,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,1,,,,
61,-,Barbara Lewis,Windmills of Your Mind,-,16,21,,,,
62,up,Cheryl Lynn,Got to Be Real,64,3,66,,,,
63,down,John Legend & BloodPop®,A Good Night,47,37,25,,,,
64,-,Peaches & Herb,Reunited,-,2,6,,,,
65,down,Mary J. Blige,Family Affair,26,1,27,,,,
66,-,Pink Sweat$,Ride with Me,-,63,3,,,,
67,-,Take 6,Biggest Part of Me,-,21,8,,,,
68,-,James Brown,I Got You (I Feel Good),-,19,1,,,,
69,-,Enntice,Give Me One More Chance,-,4,14,,,,
70,-,Crush,OHIO,-,23,13,,,,
71,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,6,,,,
72,-,Curtis Mayfield,We've Only Just Begun (Live),-,13,1,,,,
73,down,Zion.T,No Make Up,68,7,19,,,,
74,-,대빗,x,-,74,1,,,,
75,-,Twice,No me Dejes - Don't Leave Me,-,75,1,,,,
76,-,Tamia,Officially Missing You,-,42,1,,,,
77,-,Chaka Khan,I'm Every Woman,-,3,16,,,,
78,-,John Legend,All of Me,-,1,33,,,,
79,-,어반자카파,이별을 건너다,-,62,2,,,,
80,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,18,,,,
81,-,별,안부 (with 나윤권),-,7,47,,,,
82,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,1,3,,,,
83,-,John Legend,Someday (From The August Rush Soundtrack),-,1,31,,,,
84,-,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),-,21,7,,,,
85,-,The Cascades,Rhythm of the Rain (LP Version),-,3,24,,,,
86,-,그루지오 & 키세스,비타민 먹어야겠어,-,86,1,,,,
87,-,Alicia Keys,Doesn't Mean Anything,-,27,40,,,,
88,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,45,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,18,31,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,53,1,5,,,,
91,-,Amy Winehouse,Love Is a Losing Game,-,19,16,,,,
92,down,Prince & The Revolution,Kiss,89,5,3,,,,
93,down,Chic,Le Freak,12,2,3,,,,
94,-,BYUL,I Think I,-,7,19,,,,
95,-,키디비,1718: Psycho (feat. Vincent Blue),-,82,4,,,,
96,down,Zion.T,Eat,19,5,63,,,,
97,-,Booker T. & The M.G.'s,Green Onions,-,82,1,,,,
98,-,god,반대가 끌리는 이유,-,27,6,,,,
99,-,Seal,Stand By Me,-,15,9,,,,
100,-,원티드,발작,-,30,2,,,,
