Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,별,12월 32일,-,1,52,,,,
2,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,27,,,,
3,-,Chris Brown,With You,-,3,61,,,,
4,-,Whitney Houston,Exhale (2000 Remaster),-,4,1,,,,
5,-,Whitney Houston,Didn't We Almost Have It All,-,2,42,,,,
6,up,JAECHAN,Hello,52,6,13,,,,
7,-,Sade,Kiss of Life,-,2,5,,,,
8,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,1,,,,
9,-,김형중,그녀가 웃잖아,-,3,17,,,,
10,down,SG Wannabe & Brown Eyed Girls,Must Have Love,1,1,33,,,,
11,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,1,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",73,12,4,,,,
13,-,李遐怡,"1, 2, 3, 4",-,7,111,,,,
14,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,55,,,,
15,-,임재범,비상,-,2,18,,,,
16,down,Boyz II Men,End of the Road,2,1,136,,,,
17,-,LeeHi & ソン・シギョン,Alley,-,10,2,,,,
18,-,별,안부 (with 나윤권),-,7,114,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,1,45,,,,
20,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,9,,,,
21,-,Stevie Wonder,Sir Duke,-,3,51,,,,
22,-,The Pointer Sisters,Slow Hand,-,11,5,,,,
23,up,HEIZE,Stranger (feat. 10cm),50,7,3,,,,
24,-,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",-,9,9,,,,
25,down,박정현,편지할께요,8,8,7,,,,
26,-,Lionel Richie,My Love,-,13,7,,,,
27,-,정아로,Remain,-,27,1,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,23,,,,
29,-,브라운아이드소울,그런사람이기를,-,21,19,,,,
30,-,Zion.T,Eat,-,5,139,,,,
31,-,Brown Eyes,비오는 압구정,-,2,35,,,,
32,-,Rihanna,Take a Bow (Main),-,8,36,,,,
33,-,어반자카파,코끝에 겨울,-,3,52,,,,
34,-,Kim Hyung Joong,그랬나봐,-,3,23,,,,
35,down,빅마마,The Little Drummer Boy,23,17,7,,,,
36,-,XG,LEFT RIGHT,-,23,6,,,,
37,-,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,-,37,1,,,,
38,-,Boney M.,Brown Girl In the Ring,-,3,25,,,,
39,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,10,,,,
40,-,마크툽,찰나가 영원이 될 때,-,32,15,,,,
41,-,Ben E. King,Stand By Me,-,3,61,,,,
42,-,Emotional Oranges,West Coast Love,-,42,2,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,64,,,,
44,-,크러쉬,잊을만하면,-,20,6,,,,
45,-,어반자카파,Beautiful Day,-,5,78,,,,
46,-,The Platters,My Prayer,-,5,5,,,,
47,up,Rihanna,Don't Stop the Music,94,1,64,,,,
48,-,Rockwell,Knife,-,1,54,,,,
49,-,Ray Charles,Georgia On My Mind,-,49,1,,,,
50,-,NavyQuokka,Solo Christmas,-,50,1,,,,
51,-,MOMO SANA MINA,Bouquet,-,51,1,,,,
52,down,Brian McKnight,Back At One,19,2,112,,,,
53,-,Anita Ward,Ring My Bell,-,2,45,,,,
54,-,어반자카파,매일 매일 매일,-,10,9,,,,
55,-,조범진,너의 날 (Happy Birthday to You),-,16,3,,,,
56,up,바비킴,사랑..그 놈,78,10,23,,,,
57,-,Rick James,Super Freak,-,22,16,,,,
58,down,Luther Vandross,Dance With My Father (Radio Version),3,1,56,,,,
59,up,Nina Sky,Move Ya Body (feat. Jabba),89,59,6,,,,
60,up,Rosie Gaines,Closer Than Close,85,11,33,,,,
61,-,Crush,Don’t Forget (feat. Taeyeon),-,10,96,,,,
62,-,Celestial,Free,-,1,86,,,,
63,-,Alicia Keys,Doesn't Mean Anything,-,27,64,,,,
64,down,Lee Oskar,Before the Rain,21,1,94,,,,
65,-,Stevie Wonder,Lately,-,1,39,,,,
66,-,Smokey Robinson,Being With You (Single Version),-,2,46,,,,
67,up,XG,WINTER WITHOUT YOU,82,51,2,,,,
68,-,Crush,Hmm-cheat,-,14,5,,,,
69,down,Zion.T,양화대교,31,1,162,,,,
70,-,김영석,그대만 있다면,-,70,1,,,,
71,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,45,,,,
72,-,Amy Winehouse,Rehab,-,1,58,,,,
73,down,Jan Boyle,My Love,42,1,105,,,,
74,-,YB,붉은 노을 (원곡가수 이문세),-,74,1,,,,
75,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,14,,,,
76,-,그_냥 & 민서,Cookie,-,26,9,,,,
77,-,펀치,밤이 되니까,-,21,48,,,,
78,-,Ray Charles,In the Heat of the Night,-,74,2,,,,
79,-,Eric Benét,Cracks of My Broken Heart,-,79,3,,,,
80,-,Atlantic Starr,Always,-,2,59,,,,
81,-,TLC,Unpretty,-,5,95,,,,
82,-,Lee Oskar,San Francisco Bay,-,7,16,,,,
83,-,The Neville Brothers,Saxafunk,-,1,17,,,,
84,down,2AM,죽어도 못 보내,18,5,89,,,,
85,down,Usher,U Remind Me,71,2,80,,,,
86,-,James Brown,Funky Drummer,-,86,2,,,,
87,-,Jeff Bernat,If You Wonder,-,13,19,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,87,1,64,,,,
89,-,LUNCH,Mr. Santa,-,89,1,,,,
90,-,다비치,지극히 사적인 얘기,-,23,4,,,,
91,-,RAIN,Cassiopeia (feat. Lim Jung Hee),-,91,1,,,,
92,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,7,,,,
93,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,55,,,,
94,-,The Brothers Johnson,I'll Be Good To You,-,32,2,,,,
95,-,Urban Zakapa,Coffee (Reprise),-,15,42,,,,
96,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,7,,,,
97,down,어반자카파,거꾸로 걷는다,22,22,35,,,,
98,-,그렉,Alien,-,98,1,,,,
99,-,이지형,멋있게 살아줘,-,99,1,,,,
100,-,Lionel Richie,Hello,-,2,42,,,,
