Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,god,절대 안돼,-,1,6,,,,
2,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,6,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],96,3,8,,,,
4,up,Cheryl Lynn,Got to Be Real,34,3,51,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,46,,,,
6,up,Toni Braxton,Un-Break My Heart,16,2,41,,,,
7,-,Park Hyo Shin,그립고… 그리운…,-,7,2,,,,
8,up,Boney M.,Daddy Cool,80,4,32,,,,
9,-,Chaka Khan,I'm Every Woman,-,3,14,,,,
10,-,Minnie Riperton,Lovin' You,-,2,24,,,,
11,up,Seal,Kiss from a Rose,100,3,32,,,,
12,-,Lionel Richie,Truly,-,3,8,,,,
13,-,거미,친구라도 될 걸 그랬어,-,3,63,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),77,3,42,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,1,63,,,,
16,-,The Hues Corporation,Rock the Boat,-,11,5,,,,
17,down,Zion.T,양화대교,12,1,64,,,,
18,down,Toni Braxton,Breathe Again,5,4,28,,,,
19,-,All-4-One,I Swear,-,1,30,,,,
20,-,D-AI,Love is Over,-,20,3,,,,
21,up,Enntice,Give Me One More Chance,48,4,4,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,22,1,,,,
23,up,Boyz II Men,I'll Make Love to You,24,3,20,,,,
24,-,Donna Summer,She Works Hard for the Money,-,3,22,,,,
25,up,Pink Sweat$,At My Worst,37,2,9,70,2021-01-10,70,2021-01-10
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,4,14,,,,
27,up,Aexo,Aero,54,24,74,,,,
28,up,JUNIK,루프탑,32,11,3,,,,
29,up,노을,청혼,62,4,23,,,,
30,-,李遐怡,"1, 2, 3, 4",-,7,35,,,,
31,-,Lee Oskar,San Francisco Bay,-,7,2,,,,
32,-,Des'ree,I'm Kissing You,-,5,12,,,,
33,-,Ben E. King,Stand By Me,-,3,16,,,,
34,-,"범키, 수란 & dress",Mine,-,34,1,,,,
35,-,Mariah Carey,Emotions,-,1,38,,,,
36,down,어반자카파,봄을 그리다,28,16,14,,,,
37,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,37,1,,,,
38,-,Mariah Carey,My All,-,1,38,,,,
39,up,Prince,The One U Wanna C,41,16,65,,,,
40,down,Lionel Richie,"Say You, Say Me",30,1,57,,,,
41,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,4,,,,
42,-,Keyshia Cole,You Complete Me,-,42,1,,,,
43,up,god,An Ordinary,66,7,38,,,,
44,-,The Blues Brothers,Peter Gunn Theme,-,19,2,,,,
45,-,Jennifer Lopez,I'm Real,-,3,2,,,,
46,down,Miki Howard,Yesterdays,23,18,21,,,,
47,-,Hit Ministry,Halo,-,3,1,,,,
48,-,火曜飛,Lie (Radio Version),-,18,9,,,,
49,-,Boney M.,Going Back West,-,1,36,,,,
50,-,Brian McKnight,"6, 8, 12",-,50,3,,,,
51,down,EMOREY,Rush Rush Rush,33,4,49,,,,
52,up,임정희,진짜일 리 없어,63,7,15,,,,
53,-,Zak Abel,Still Want UUU,-,20,1,,,,
54,down,Sade,Smooth Operator,52,1,42,,,,
55,-,CLOUD,Like the first time I saw you,-,27,1,,,,
56,-,이강승,우리가 맞다는 대답을 할 거예요,-,14,3,,,,
57,-,어반자카파,그날에 우리,-,10,15,,,,
58,up,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),61,21,2,,,,
59,-,정키,홀로 (feat. 김나영),-,1,16,,,,
60,-,죠지,let's go picnic,-,60,4,,,,
61,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,93,42,15,,,,
62,down,Rihanna,Don't Stop the Music,25,1,47,,,,
63,down,Zion.T,Eat,21,5,54,,,,
64,up,Zion.T,멋지게 인사하는 법 (feat. 슬기),72,28,9,,,,
65,-,John Legend,"I Love, You Love",-,28,1,,,,
66,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
67,-,크러쉬,Oasis (feat. ZICO),-,23,2,,,,
68,-,케니더킹,Lemonade (Dream Pop Ver.),-,68,1,,,,
69,-,Gallant,Sweet Insomnia (feat. 6LACK),-,41,2,,,,
70,-,Eric Benét,정말 사랑했을까,-,43,3,,,,
71,-,크르르,우리 조금은 서툰 마음이더라도,-,55,2,,,,
72,-,SHINDRUM,Overthink (feat. Sam Kim),-,72,1,,,,
73,-,The Weeknd,Secrets,-,73,1,,,,
74,down,Park Hyo Shin,기억속의 먼 그대에게,26,10,8,,,,
75,up,Boney M.,Bahama Mama,78,4,34,,,,
76,-,길미,나쁜 놈,-,13,3,,,,
77,-,Toni Braxton,Fairy Tale,-,8,4,,,,
78,-,EDEN & Samuel Seo,Soon,-,78,1,,,,
79,-,Bren Joy,Twenties,-,79,1,,,,
80,-,Peggy Lee,Easy Living,-,62,2,,,,
81,-,92914,Sunset,-,30,1,,,,
82,-,리소 & 허밍어반스테레오,I'm in Love,-,22,2,,,,
83,-,Jackson 5,I'll Be There,-,1,23,,,,
84,down,Zion.T,Cinema,14,4,56,,,,
85,-,ジェニファー・ハドソン,If This Isn't Love,-,33,5,,,,
86,down,The Three Degrees,When Will I See You Again,7,1,42,,,,
87,-,크러쉬,나빠,-,16,20,,,,
88,-,LEE HI,HOLO,-,1,28,,,,
89,-,Color Me Badd,All 4 Love,-,4,3,,,,
90,down,Kool & The Gang,Cherish,36,1,16,,,,
91,-,Sade,Still In Love With You,-,39,4,,,,
92,-,캡틴플래닛 & 서로이,요즘 넌,-,92,1,,,,
93,-,노을,나무,-,93,1,,,,
