Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"애즈원, 강민희 & Mellie",여름아 가지마,1,1,16,,,,
2,-,The Stylistics,You Make Me Feel Brand New,-,1,3,,,,
3,down,Jan Boyle,My Love,2,1,54,,,,
4,-,K-Ci & JoJo,Tell Me It's Real,-,4,16,,,,
5,up,Jackson 5,I'll Be There,33,1,43,,,,
6,-,Lynden David Hall,Love U I Do,-,4,2,,,,
7,up,Stevie Wonder,Happy Birthday,8,2,24,,,,
8,up,박재범,좋아,97,4,105,,,,
9,-,펀치,가끔 이러다,-,9,9,,,,
10,up,먼데이키즈,Bye Bye Bye,12,1,98,,,,
11,up,The Temptations,My Girl,70,1,17,,,,
12,down,다비치,미워도 사랑하니까 (Special Track),7,1,87,,,,
13,-,Luther Vandross,I'd Rather (Radio Edit),-,13,5,,,,
14,-,휘성,안되나요,-,13,23,,,,
15,-,백아연,쏘쏘,-,10,46,,,,
16,down,Celestial,Free,4,1,54,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),28,1,31,,,,
18,-,Boyz II Men,On Bended Knee,-,1,25,,,,
19,down,Stonekeepers,Brighter (feat. Ed Mills),16,16,2,,,,
20,down,거미,친구라도 될 걸 그랬어,9,3,121,,,,
21,-,장혜진,마주치지 말자,-,9,39,,,,
22,-,李遐怡,"1, 2, 3, 4",-,7,73,,,,
23,-,Michael Jackson,In Our Small Way,-,4,16,,,,
24,-,선우정아,뒹굴뒹굴,-,15,39,,,,
25,-,앤썸,언제나 네곁에,-,7,18,,,,
26,up,브라운아이드소울,그런사람이기를,89,21,3,,,,
27,up,HEIZE,HAPPEN,61,1,51,,,,
28,up,화요비,그런일은,71,4,54,,,,
29,-,Karyn White,Superwoman (Edit),-,2,4,,,,
30,up,Ne-Yo,So Sick,91,6,9,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,3,7,,,,
32,down,헤이즈,떨어지는 낙엽까지도,18,1,81,,,,
33,up,먼데이키즈,"미안해, 고마워, 사랑해",40,1,45,,,,
34,down,Zion.T,양화대교,31,1,110,,,,
35,up,거미,Because of You,50,1,64,,,,
36,-,Boyz II Men,Please Don't Go,-,36,5,,,,
37,up,정인,장마,87,2,39,,,,
38,down,James Ingram,Just Once (New Version),30,1,58,,,,
39,up,다비치,나에게 넌,42,9,20,,,,
40,-,Roberta Flack,Killing Me Softly With His Song,-,8,18,,,,
41,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,21,1,53,,,,
42,up,The Home Of Happy & Holley Gray,Funked Up,67,8,6,,,,
43,-,Monica,For You I Will,-,43,1,,,,
44,down,헤이즈,만추 (feat. Crush),22,2,71,,,,
45,-,Steve Lacy,Bad Habit,-,45,1,,,,
46,down,Sade,By Your Side,34,1,58,,,,
47,-,Crush,Don’t Forget (feat. Taeyeon),-,10,60,,,,
48,-,JEMINN,이 순간 (feat. h3hyeon),-,48,1,,,,
49,-,비쥬,I Swear My Love,-,49,1,,,,
50,down,거미,어떡해,14,1,87,,,,
51,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,20,,,,
52,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,42,,,,
53,-,마크툽 & 이라온,별을 담은 시 (Instrumental),-,53,4,,,,
54,-,Michael Jackson,The Lady In My Life,-,16,5,,,,
55,-,케이시,밤새 니가 내려,-,38,7,,,,
56,down,Barbara Lewis,Windmills of Your Mind,44,16,61,,,,
57,up,Ray Charles,Ellie My Love,95,3,14,,,,
58,down,Brian McKnight,Back At One,32,2,72,,,,
59,-,Boney M.,Going Back West,-,1,59,,,,
60,-,Monica,Angel of Mine (Radio Mix),-,11,8,,,,
61,-,블락비,떠나지마요,-,24,14,,,,
62,-,Brook Benton,Think Twice,-,7,2,,,,
63,up,에릭남,Runaway,93,47,17,,,,
64,down,The Weeknd,Out of Time,19,2,11,,,,
65,-,K-Ci & JoJo,All My Life,-,7,8,,,,
66,-,Luther Vandross,Dance With My Father (Radio Version),-,1,25,,,,
67,-,Mabel & Not3s,Fine Line (James Hype Remix),-,41,3,,,,
68,-,정키,홀로 (feat. 김나영),-,1,35,,,,
69,-,Zion.T,Eat,-,5,94,,,,
70,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,53,42,47,,,,
71,-,Jimmy Brown,Lay You Down,-,37,2,,,,
72,-,god,An Ordinary,-,7,74,,,,
73,-,Ben E. King,Stand By Me,-,3,40,,,,
74,-,화요비,그런일은,-,27,13,,,,
75,-,Hoody,Adios (feat. GRAY),-,39,8,,,,
76,-,2AM,너를 읽어보다,-,70,2,,,,
77,down,The Weeknd,Save Your Tears,54,1,37,80,2021-02-28,59,2021-03-21
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,4,41,,,,
79,down,The Cascades,Rhythm of the Rain (LP Version),5,3,36,,,,
80,-,Silver Convention,Fly Robin Fly,-,4,28,,,,
81,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,3,,,,
82,-,Punch,We're Breaking Up,-,57,1,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,6,,,,
84,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,5,,,,
85,-,Surface,The First Time,-,10,4,,,,
86,up,火曜飛,Lie (Original Version),88,4,5,,,,
87,-,John Legend,All of Me,-,1,57,,,,
88,-,정인,미워요,-,10,39,,,,
89,-,Park Hyo Shin,해줄 수 없는 일,-,2,32,,,,
90,-,Etta James,Don't Blame Me,-,33,3,,,,
91,-,어반자카파,서울 밤 (feat. 빈지노),-,10,25,,,,
92,-,TAEYANG,Ringa Linga (MR),-,51,1,,,,
93,-,김범수,Slow,-,13,8,,,,
94,-,더네임,그녀를 찾아주세요,-,15,14,,,,
