Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,39,,,,
2,up,먼데이키즈,흩어져,5,1,65,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,28,,,,
4,up,다비치,너 없는 시간들,4,4,26,,,,
5,down,먼데이키즈,Bye Bye Bye,3,1,73,,,,
6,up,"Yangpa, Lee Boram & So Yeon",I Know,18,2,25,,,,
7,-,Pink Sweat$,At My Worst,-,2,29,70,2021-01-10,70,2021-01-10
8,up,먼데이키즈,"미안해, 고마워, 사랑해",13,1,20,,,,
9,up,Celestial,Free,10,1,32,,,,
10,up,Lionel Richie,"Say You, Say Me",72,1,76,,,,
11,-,Michael Jackson,Beat It (Single Version),-,1,4,,,,
12,down,Warner/Chappell Productions,I'm on Top,7,1,40,,,,
13,-,Stevie Wonder,Part-Time Lover,-,2,22,,,,
14,-,앤썸,언제나 네곁에,-,7,14,,,,
15,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,3,,,,
16,-,Amy Winehouse,Rehab,-,1,32,,,,
17,up,The Manhattans,Kiss and Say Goodbye,58,1,15,,,,
18,-,Zion.T,양화대교,-,1,92,,,,
19,-,Whitney Houston,Didn't We Almost Have It All,-,2,9,,,,
20,-,Toni Braxton,Un-Break My Heart,-,2,52,,,,
21,-,Cheryl Lynn,Got to Be Real,-,3,76,,,,
22,down,BMK,꽃피는 봄이오면,9,1,13,,,,
23,up,Stevie Wonder,Sir Duke,66,3,26,,,,
24,up,Stevie Wonder,Happy Birthday,37,2,15,,,,
25,-,Jackson 5,I'll Be There,-,1,33,,,,
26,-,브라운아이드소울,Love Ballad,-,10,5,,,,
27,-,박재범,좋아,-,4,88,,,,
28,down,Jan Boyle,My Love,6,1,30,,,,
29,down,John Legend,All of Me,28,1,46,,,,
30,down,Zion.T,Cinema,23,4,99,,,,
31,up,Zion.T,Eat,98,5,85,,,,
32,-,Wild Cherry,Play That Funky Music,-,32,1,,,,
33,-,BYUL,I Think I,-,7,29,,,,
34,-,Chris Brown,With You,-,3,30,,,,
35,-,Jeff Bernat,If You Wonder,-,13,10,,,,
36,-,솔 플라워,아프고 아파도,-,36,2,,,,
37,-,The Cascades,Rhythm of the Rain (LP Version),-,3,29,,,,
38,-,거미,그대 돌아오면,-,3,37,,,,
39,-,이주원,아껴둔 사랑을 위해,-,5,14,,,,
40,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,17,,,,
41,up,god,An Ordinary,59,7,59,,,,
42,-,Toyote,Still I Love You,-,10,4,,,,
43,-,Marvin Gaye,What's Going On,-,1,11,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,16,,,,
45,-,Mary J. Blige,Family Affair,-,1,44,,,,
46,-,Deniece Williams,Let's Hear It for the Boy,-,6,20,,,,
47,up,Whee In,Make Me Happy,91,23,4,,,,
48,-,Eric Benét,Still With You,-,5,39,,,,
49,down,"Earth, Wind & Fire",Boogie Wonderland,12,1,13,,,,
50,-,박화요비,빙글 빙글,-,50,4,,,,
51,up,EMOREY,Rush Rush Rush,61,4,80,,,,
52,-,BYUL,고마워할게요,-,52,1,,,,
53,-,Ben E. King,Stand By Me,-,3,31,,,,
54,-,Boyz II Men,On Bended Knee,-,1,19,,,,
55,-,멜로 브리즈,달리 되었더라면,-,33,1,,,,
56,-,Maroon 5,One More Night,-,56,1,,,,
57,-,Stevie Wonder,Lately,-,1,15,,,,
58,-,RAVI,WINNER (feat. ASH ISLAND),-,52,1,,,,
59,-,Smokey Robinson,Being With You (Single Version),-,2,25,,,,
60,-,Zion.T,Comedian,-,7,13,,,,
61,-,Rockwell,Somebody's Watching Me,-,61,1,,,,
62,-,The Platters,My Prayer,-,5,1,,,,
63,-,Anita Baker,Sweet Love,-,7,5,,,,
64,-,The Commodores,Three Times a Lady (Single Version),-,12,7,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,1,15,,,,
66,-,Lee Oskar,San Francisco Bay,-,7,7,,,,
67,-,Eric Benét,Hurricane,-,5,6,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,16,1,,,,
69,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,52,,,,
70,-,슈가볼,이젠 나와 상관없는 얘기,-,61,1,,,,
71,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,3,,,,
72,-,Cat Stevens,Father & Son,-,28,2,,,,
73,-,Kool & The Gang,Cherish,-,1,28,,,,
74,up,YUJU,Play,76,15,4,,,,
75,-,HEIZE,Flu (feat. CHANGMO),-,75,2,,,,
76,-,"Colde, 정유미 & 아프로",충분해,-,48,1,,,,
77,down,WENDY,Airport Goodbyes,46,25,6,,,,
78,-,Eve,Who's That Girl? (Main Pass),-,78,1,,,,
79,-,Ray Charles,Ellie My Love,-,3,7,,,,
80,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,7,,,,
81,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,6,2,,,,
82,up,Roberta Flack,Killing Me Softly With His Song,89,8,14,,,,
83,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,4,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,9,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,22,2,,,,
86,-,Peshay,Solar,-,86,1,,,,
87,down,HEIZE,HAPPEN,19,1,31,,,,
88,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,22,,,,
89,-,별,안부 (with 나윤권),-,7,60,,,,
90,-,Miki Howard,Yesterdays,-,18,44,,,,
91,-,Mariah Carey,My All,-,1,59,,,,
92,-,Prince & The Revolution,Kiss,-,15,7,,,,
93,-,Michael Jackson,Ben (Single Version),-,57,2,,,,
94,-,펀치,헤어지는 중,-,40,4,,,,
95,-,빅마마,연,-,27,6,,,,
96,up,어반자카파,어떤 하루,100,12,10,,,,
97,-,Jerry Harris,Just Once,-,71,2,,,,
98,down,어반자카파,Sweety You (Instrumental),96,19,8,,,,
99,-,조범진,너의 날 (Happy Birthday to You),-,16,1,,,,
100,-,Boney M.,Oceans of Fantasy,-,100,1,,,,
