Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,2,1,5,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),9,2,3,,,,
3,up,빅마마,Jingle Bell Rock,7,3,6,,,,
4,-,The Brand New Heavies,You Are the Universe,-,3,7,,,,
5,-,The Commodores,Easy (Extended Version),-,4,14,,,,
6,-,Seal,Kiss from a Rose,-,3,23,,,,
7,up,어반자카파,코끝에 겨울,24,3,20,,,,
8,-,Boney M.,Rivers of Babylon,-,1,35,,,,
9,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,9,1,,,,
10,-,Chaka Khan,I'm Every Woman,-,3,11,,,,
11,up,Boyz II Men,End of the Road,89,1,40,,,,
12,-,Donny Hathaway,This Christmas,-,9,4,,,,
13,-,Brian McKnight,Back At One,-,2,27,,,,
14,up,Doja Cat,Say So,21,1,31,100,2020-02-02,6,2020-05-03
15,up,LEE HI,HOLO,20,1,20,,,,
16,down,Zion.T,Cinema,15,4,41,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,1,7,,,,
18,-,별,12월 32일,-,1,25,,,,
19,-,죠지,바라봐줘요,-,2,17,,,,
20,-,빅마마,꿈의 크리스마스,-,20,3,,,,
21,down,Zion.T,Eat,14,5,42,,,,
22,-,Ben E. King,Stand By Me,-,3,7,,,,
23,-,박재범,좋아,-,4,44,,,,
24,-,李遐怡,"1, 2, 3, 4",-,7,26,,,,
25,-,Erykah Badu,20 Feet Tall,-,25,7,,,,
26,-,마크툽 & 이라온,별을 담은 시,-,26,4,,,,
27,up,Rihanna,Don't Stop the Music,86,1,36,,,,
28,-,Mariah Carey,Love Takes Time,-,5,13,,,,
29,-,Al Green,How Can You Mend a Broken Heart,-,29,2,,,,
30,-,Boney M.,Belfast,-,14,4,,,,
31,-,Sade,By Your Side,-,1,18,,,,
32,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,28,2,,,,
33,-,임정희,진짜일 리 없어,-,7,11,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,1,1,53,,,,
35,up,노을,붙잡고도,62,11,23,,,,
36,-,The Hues Corporation,Rock the Boat,-,19,1,,,,
37,up,Crush,Don’t Forget (feat. Taeyeon),55,10,30,,,,
38,down,The Three Degrees,When Will I See You Again,11,1,34,,,,
39,-,Chic,Le Freak (Single Edit),-,6,16,,,,
40,-,정키,홀로 (feat. 김나영),-,1,9,,,,
41,up,Prince,The One U Wanna C,73,16,50,,,,
42,-,빅마마,The Little Drummer Boy,-,17,2,,,,
43,-,Boney M.,Jingle Bells,-,15,2,,,,
44,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,8,2,16,,,,
45,up,曲琪,对我来说,65,24,15,,,,
46,-,박보람,애쓰지 마요,-,19,4,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,63,23,29,,,,
48,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,48,3,,,,
49,-,Michael Carreon,The Simple Things,-,4,17,,,,
50,-,빅마마,Angel We Have Heard On High,-,50,1,,,,
51,up,Aexo,Aero,57,24,59,,,,
52,-,Des'ree,I'm Kissing You,-,5,6,,,,
53,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,5,,,,
54,-,All-4-One,I Swear,-,1,22,,,,
55,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",17,3,33,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,56,1,,,,
57,-,Boney M.,Rivers of Babylon,-,40,1,,,,
58,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,2,,,,
59,-,god,Why,-,12,3,,,,
60,up,Cheryl Lynn,Got to Be Real (Single Version),82,2,5,,,,
61,down,별,안부 (with 나윤권),59,7,34,,,,
62,-,빅마마,Let It Snow,-,11,2,,,,
63,-,Jeff Bernat,If You Wonder,-,13,5,,,,
64,-,2AM,죽어도 못 보내,-,5,15,,,,
65,down,빅마마,White Christmas,29,21,4,,,,
66,down,TLC,Unpretty,48,5,31,,,,
67,-,god,An Ordinary,-,7,27,,,,
68,down,Toni Braxton,Un-Break My Heart,6,2,34,,,,
69,-,Zion.T,No Make Up,-,7,9,,,,
70,up,Usher,U Remind Me,75,2,29,,,,
71,down,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,66,27,18,,,,
72,-,어반자카파,거꾸로 걷는다,-,22,9,,,,
73,down,EMOREY,Rush Rush Rush,44,4,37,,,,
74,-,Toni Braxton,Fairy Tale,-,8,2,,,,
75,-,Mariah Carey,My All,-,1,32,,,,
76,-,R. Kelly,Step In the Name of Love,-,76,1,,,,
77,-,술탄 오브 더 디스코,사라지는 꿈,-,14,1,,,,
78,-,John Legend,Someday (From The August Rush Soundtrack),-,1,19,,,,
79,-,Mariah Carey,Emotions,-,1,30,,,,
80,down,별,왜 모르니,35,6,20,,,,
81,-,アトランティック・スター,Silver Shadow (Rerecorded),-,14,4,,,,
82,-,Gloria Gaynor,I Will Survive (Rerecorded),-,82,1,,,,
83,-,DEAN,love (feat. Syd),-,14,1,,,,
84,-,서사무엘,Playaplayaplaya,-,70,2,,,,
85,-,Rosie Gaines,Closer Than Close,-,58,4,,,,
86,down,브라운아이드소울,"그대의 밤, 나의 아침",77,2,31,,,,
87,-,Cheryl Lynn,Got to Be Real,-,3,36,,,,
88,-,Eric Benét,정말 사랑했을까,-,43,2,,,,
89,-,WOODZ,On My Own,-,89,1,,,,
90,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,16,,,,
91,-,Amy Winehouse,Rehab,-,1,13,,,,
92,-,크러쉬,가끔,-,22,6,,,,
93,-,Boney M.,Bahama Mama,-,4,28,,,,
94,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,94,1,,,,
95,-,John Legend,Overload (feat. Miguel),-,45,2,,,,
96,-,John Legend,Let It Snow,-,40,1,,,,
97,-,한희준,Room,-,69,2,,,,
98,-,John Legend,Darkness and Light (feat. Brittany Howard),-,93,2,,,,
99,-,Barry White,Let the Music Play,-,99,1,,,,
100,down,Jade,Don't Walk Away,67,6,18,,,,
