Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stylistics,You Make Me Feel Brand New,-,1,19,,,,
2,-,"Earth, Wind & Fire",Let's Groove,-,2,15,,,,
3,up,Atlantic Starr,Always,82,2,62,,,,
4,-,Zion.T,양화대교,-,1,167,,,,
5,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,10,,,,
6,-,Ray Charles,Ellie My Love,-,3,46,,,,
7,-,The Manhattans,Kiss and Say Goodbye,-,1,60,,,,
8,-,Michael Jackson,Billie Jean (Single Version),-,7,7,,,,
9,up,Rockwell,Knife,85,1,60,,,,
10,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,29,,,,
11,-,Lynden David Hall,Love U I Do,-,4,19,,,,
12,-,Keyshia Cole,Love,-,3,22,,,,
13,-,Herz Analog,Moonlight (feat. 송예린),-,10,8,,,,
14,-,SAAY,Summer In Love (feat. Colde),-,9,26,,,,
15,-,Boney M.,Belfast,-,14,10,,,,
16,-,브라운아이드소울,그대 (Original Version),-,2,40,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,1,69,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,1,47,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,1,29,,,,
20,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,14,,,,
21,up,Michael Carreon,The Simple Things,36,4,44,,,,
22,-,Rick James,Super Freak,-,22,17,,,,
23,-,Mariah Carey,Emotions,-,1,95,,,,
24,down,The Neville Brothers,Saxafunk,12,1,23,,,,
25,-,Della Reese,Serenade,-,2,8,,,,
26,-,Diana King,Shy Guy,-,7,12,,,,
27,-,Boney M.,Bahama Mama,-,4,43,,,,
28,down,ジェイ・パーク,Joah (Remastered),19,2,49,,,,
29,-,양준일,Beautiful,-,4,19,,,,
30,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,3,,,,
31,-,Jorja Smith,Where Did I Go?,-,31,3,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,16,1,122,,,,
33,up,Lionel Richie,Hello,65,2,45,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,38,,,,
35,-,거미,친구라도 될 걸 그랬어,-,3,166,,,,
36,-,Jida,Autumn Breeze (feat. Rachel Lim),-,36,2,,,,
37,-,MICHELLE SHAPROW,Always Belong to You,-,31,2,,,,
38,up,Mary J. Blige,Family Affair,43,1,100,,,,
39,-,Jeff Bernat,Groovin',-,33,9,,,,
40,down,李遐怡,"1, 2, 3, 4",39,7,114,,,,
41,-,Brian McKnight,"Shoulda, Woulda, Coulda",-,41,1,,,,
42,down,Lee Hae Ri & Hanhae,Evergreen,28,7,4,,,,
43,-,Maktub,Free With You,-,43,1,,,,
44,up,TLC,No Scrubs,54,10,38,,,,
45,-,Mariah Carey,Someday,-,6,22,,,,
46,up,John Legend,All of Me,48,1,89,,,,
47,-,Amy Winehouse,Tears Dry On Their Own,-,5,34,,,,
48,-,Ha Hyun Woo,일상으로의 초대 (우리 동네 음악대장) [Bonus Track Version],-,10,6,,,,
49,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,10,,,,
50,-,라디,엄마 (2020 Ver.),-,5,51,,,,
51,-,god,헤어짐보다 아픈 그리움,-,51,8,,,,
52,-,Boney M.,Going Back West,-,1,87,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,67,23,66,,,,
54,-,화요비,그런일은,-,27,23,,,,
55,-,Zion.T,Eat,-,5,142,,,,
56,-,임정희,진짜일 리 없어,-,7,47,,,,
57,up,Jade,Don't Walk Away,80,6,45,,,,
58,-,Crush,A Man Like Me,-,58,1,,,,
59,down,Lim Jae Hyun,Rhapsody of Sadness,21,6,6,,,,
60,-,Cho Min Gue,One day without hope and without despair,-,60,1,,,,
61,-,Narada Michael Walden,Long and Winding Road,-,26,1,,,,
62,-,LeeHi,My Beloved,-,56,2,,,,
63,down,Funky Giraffe,Are You Ready for Me Baby,49,6,3,,,,
64,up,노을,청혼,81,4,49,,,,
65,down,Stevie Wonder,Lately,53,1,41,,,,
66,-,Babyface,We've Got Love,-,66,1,,,,
67,-,정미조 & 박성일,Grown Ups,-,16,6,,,,
68,down,BMK,꽃피는 봄이오면,9,1,56,,,,
69,-,John Legend,Maxine,-,27,6,,,,
70,-,박효신,별 시,-,32,6,,,,
71,-,노을,붙잡고도,-,11,67,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,36,19,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,27,,,,
74,-,TLC,Waterfalls,-,10,12,,,,
75,-,Boney M.,Brown Girl In the Ring,-,3,27,,,,
76,-,후디,한강,-,67,6,,,,
77,-,술탄 오브 더 디스코,미끄럼틀 (feat. sumin),-,77,2,,,,
78,-,The Weeknd,Save Your Tears,-,1,77,80,2021-02-28,59,2021-03-21
79,-,별,12월 32일,-,1,54,,,,
80,-,Ray Charles,Georgia On My Mind,-,8,3,,,,
81,-,Bobby Brown,Two Can Play That Game,-,44,1,,,,
82,-,Seori,긴 밤 (feat. GIRIBOY),-,82,2,,,,
83,-,John Legend,Ordinary People,-,3,20,,,,
84,-,עידו מימון,Jb,-,33,7,,,,
85,down,TLC,Unpretty,47,5,101,,,,
86,-,원슈타인,안 아름답고도 안 아프구나,-,86,1,,,,
87,up,MokkaMusic,Simple Plan,90,29,4,,,,
88,-,Ku One Chan,Don't Be Sad,-,88,1,,,,
89,-,Brian McKnight,Can't Leave You Alone,-,89,1,,,,
90,-,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",-,9,12,,,,
91,-,ROYALcomfort,心臓,-,30,8,,,,
92,-,Electric Light Orchestra,Last Train to London,-,4,18,,,,
93,down,Pink Sweat$,At My Worst,14,2,68,70,2021-01-10,70,2021-01-10
94,down,Rosie Gaines,Closer Than Close,57,11,38,,,,
95,down,HEIZE,Stranger (feat. 10cm),42,7,8,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,13,20,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,42,,,,
98,-,Chaka Khan,Through the Fire,-,6,2,,,,
99,-,별,안부 (with 나윤권),-,7,117,,,,
100,up,그_냥 & 민서,Cookie,100,26,11,,,,
