Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,6,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,60,,,,
3,up,거미,어떡해,4,1,95,,,,
4,up,빅마마,체념 後(후),7,1,19,,,,
5,up,Crush,Rush Hour (Feat. j-hope of BTS),81,5,2,,,,
6,up,먼데이키즈,흩어져,6,1,90,,,,
7,up,Jan Boyle,My Love,34,1,60,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,5,2,52,,,,
9,up,Stevie Wonder,Happy Birthday,10,2,32,,,,
10,down,백찬,내가 초라해질 때,8,8,3,,,,
11,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,4,,,,
12,up,박재범,좋아,43,4,112,,,,
13,-,휘성,안되나요,-,13,29,,,,
14,-,クインシー・ジョーンズ,愛のコリーダ,-,14,2,,,,
15,up,The Weeknd,Out of Time,77,2,15,,,,
16,-,마크툽,너를 부르는 바람,-,16,2,,,,
17,down,Russo,Catch Me,14,14,2,,,,
18,-,The Weeknd,Save Your Tears,-,1,41,80,2021-02-28,59,2021-03-21
19,-,바비킴,Sing Sing Sing,-,19,1,,,,
20,-,Urban Zakapa,Just the Two of Us,-,16,12,,,,
21,-,James Brown,I Got You (I Feel Good),-,19,4,,,,
22,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,1,,,,
23,up,Universal Production Music,Rotation In Colour,29,23,2,,,,
24,-,Anita Ward,Ring My Bell,-,2,17,,,,
25,-,Electric Light Orchestra,Last Train to London,-,4,7,,,,
26,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,26,1,,,,
27,up,Babyface,Mad Sexy Cool,50,27,4,,,,
28,-,Ne-Yo,Because of You,-,1,36,,,,
29,up,Pink Sweat$,I Feel Good,41,6,12,,,,
30,up,Tavares,Heaven Must Be Missing an Angel,45,10,11,,,,
31,-,Rockwell,Knife,-,1,22,,,,
32,-,Boyz II Men,End of the Road,-,1,97,,,,
33,-,임정희,진짜일 리 없어,-,7,37,,,,
34,-,Luther Vandross,I'd Rather (Radio Edit),-,13,6,,,,
35,-,Hamzaa,Sunday Morning,-,35,4,,,,
36,-,Crush,SOFA (Instrumental),-,30,21,,,,
37,-,Eric Benét,Still With You,-,5,52,,,,
38,down,Celestial,Free,18,1,60,,,,
39,-,John Legend,I Know Better,-,39,1,,,,
40,-,Yonnin',모닝커피 (Morning Coffee) (Inst.),-,40,1,,,,
41,-,Thama,Complicated,-,41,1,,,,
42,-,Boney M.,Rasputin,-,42,1,,,,
43,-,Jackson 5,I Want You Back,-,17,16,,,,
44,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,44,4,,,,
45,-,Diana Ross,Upside Down,-,5,6,,,,
46,up,Jackson 5,Little Bitty Pretty One (Single),66,43,2,,,,
47,-,The Cascades,Rhythm of the Rain (LP Version),-,3,38,,,,
48,-,더레이,청소,-,17,9,,,,
49,up,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),61,27,9,,,,
50,-,Meyou,Say you love me (feat. Shing02),-,50,1,,,,
51,-,노을,붙잡고도,-,11,51,,,,
52,-,Barbara Lewis,Windmills of Your Mind,-,16,65,,,,
53,-,Monica,Angel of Mine (Radio Mix),-,11,9,,,,
54,up,Rosie Gaines,Closer Than Close (Mentor Remake),68,40,22,,,,
55,-,Big Mama,결혼할까요,-,33,2,,,,
56,-,Toni Braxton,Un-Break My Heart,-,2,69,,,,
57,-,Tamia,Careless Whisper,-,20,2,,,,
58,-,Crush,woo ah,-,47,4,,,,
59,-,Pink Sweat$,At My Worst,-,2,41,70,2021-01-10,70,2021-01-10
60,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),26,1,69,,,,
61,-,Thama,Needles,-,61,1,,,,
62,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,1,,,,
63,-,Kool & The Gang,Fresh,-,55,2,,,,
64,-,Mariah Carey,My All,-,1,70,,,,
65,-,죠지,ANYWHERE ANYTIME,-,37,1,,,,
66,-,Lee Oskar,San Francisco Bay,-,7,9,,,,
67,down,god,An Ordinary,52,7,79,,,,
68,-,Mutya Carandang,아이유 마음을 드려요 가사,-,68,1,,,,
69,-,브라운아이드소울,그런사람이기를,-,21,6,,,,
70,down,2AM,죽어도 못 보내,19,5,54,,,,
71,-,어반자카파,서울 밤 (feat. 빈지노),-,10,26,,,,
72,-,Lee Oskar,My Road (Live),-,72,1,,,,
73,-,Sade,Hang On To Your Love,-,37,3,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,2,33,,,,
75,-,열두달,좋아요 안 누를 거야,-,75,1,,,,
76,-,크러쉬,가끔,-,22,17,,,,
77,-,거미,친구라도 될 걸 그랬어,-,3,128,,,,
78,-,Atlantic Starr,Always,-,2,34,,,,
79,-,Urban Zakapa,Coffee (Reprise),-,15,29,,,,
80,-,406호 프로젝트,넌 나 어때,-,65,3,,,,
81,down,Rick James,Super Freak,75,22,7,,,,
82,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,82,1,,,,
83,-,Davichi,Dear.,-,39,3,,,,
84,-,Zion.T,양화대교,-,1,115,,,,
85,up,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,88,27,22,,,,
86,-,펀치,가끔 이러다,-,9,12,,,,
87,-,박화요비,I'm OK,-,54,1,,,,
88,down,Zion.T,Eat,33,5,99,,,,
89,down,화요비,그런일은,73,4,58,,,,
90,-,구윤회,Marry Me,-,6,15,,,,
91,-,Griffy,You and My Black Shirts,-,91,1,,,,
92,-,주식,너를 생각해,-,13,22,,,,
93,-,Lionel Richie,"Say You, Say Me",-,1,81,,,,
94,-,Carl Douglas,Kung Fu Fighting,-,51,2,,,,
95,-,백찬,Soodd,-,95,1,,,,
96,-,화요비,맴맴돌아,-,45,3,,,,
97,-,Monica,For You I Will,-,43,2,,,,
98,-,JOE,If I Was Your Man,-,49,2,,,,
99,-,Christon Gray,My Love Is Real,-,88,2,,,,
100,-,Zion.T,노래,-,26,17,,,,
