Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,51,1,133,,,,
2,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,8,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,32,1,115,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,4,38,,,,
5,down,SG Wannabe & Brown Eyed Girls,Must Have Love,2,1,29,,,,
6,-,The Temptations,My Girl,-,1,51,,,,
7,-,박정현,나의 하루,-,7,6,,,,
8,-,Michael Jackson,Beat It (Single Version),-,1,34,,,,
9,up,New Baccara,Fantasy Boy (Radio Mix),62,1,7,,,,
10,up,별,안부 (with 나윤권),47,7,113,,,,
11,-,2AM,죽어도 못 보내,-,5,85,,,,
12,-,The Three Degrees,When Will I See You Again,-,1,88,,,,
13,-,Kool & The Gang,Joanna (Single Version),-,3,18,,,,
14,up,어반자카파,코끝에 겨울,19,3,50,,,,
15,-,The Delfonics,La-La Means I Love You (Remastered),-,3,14,,,,
16,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,36,,,,
17,-,Brown Eyes,비오는 압구정,-,2,33,,,,
18,-,ジェイ・パーク,Joah (Remastered),-,2,42,,,,
19,up,Brian McKnight,Back At One,93,2,108,,,,
20,-,YUJU,Play,-,15,20,,,,
21,up,임재범,비상,38,2,15,,,,
22,-,god,An Ordinary,-,7,105,,,,
23,up,Zion.T,양화대교,40,1,159,,,,
24,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,8,,,,
25,-,Deniece Williams,Let's Hear It for the Boy,-,6,29,,,,
26,-,Whitney Houston,Where Do Broken Hearts Go?,-,3,6,,,,
27,-,Mariah Carey,Someday,-,6,21,,,,
28,-,Ne-Yo,So Sick,-,6,27,,,,
29,down,이주원,아껴둔 사랑을 위해,5,5,45,,,,
30,-,Lionel Richie,Hello,-,2,41,,,,
31,up,Lee Oskar,Before the Rain,94,1,90,,,,
32,-,The Stylistics,You Make Me Feel Brand New,-,1,16,,,,
33,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,16,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,13,18,,,,
35,up,Boyz II Men,Let It Snow (feat. Brian McKnight),50,35,8,,,,
36,-,Stevie Wonder,Part-Time Lover,-,2,64,,,,
37,-,K-Ci & JoJo,All My Life,-,7,18,,,,
38,down,Mariah Carey,My All,35,1,92,,,,
39,-,meenoi,Cheek To Cheek,-,39,1,,,,
40,-,어반자카파,Urban Zakapa (Interlude),-,10,14,,,,
41,-,Park Hyo Shin,해줄 수 없는 일,-,2,47,,,,
42,-,Boney M.,Going Back West,-,1,85,,,,
43,-,Jackson 5,Little Bitty Pretty One (Single),-,43,11,,,,
44,-,Zion.T,Eat,-,5,138,,,,
45,-,Jeff Bernat,If You Wonder,-,13,18,,,,
46,down,Crush,Hmm-cheat,45,14,2,,,,
47,up,JAECHAN,Hello,53,6,10,,,,
48,down,Usher,U Remind Me,21,2,76,,,,
49,-,george,FRR,-,30,5,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,10,,,,
51,up,The Manhattans,Kiss and Say Goodbye,60,1,58,,,,
52,-,Chris Brown,With You,-,3,60,,,,
53,-,나르샤,BLUSH (feat. 베이빌론),-,53,1,,,,
54,down,Soul Playlist,Moody Cafe,41,41,4,,,,
55,down,Lionel Richie,Stuck On You,1,1,59,,,,
56,-,Chaka Khan,Through The Fire,-,56,1,,,,
57,-,Jimmy Brown,Lay You Down,-,37,14,,,,
58,down,환희,Slow,8,8,4,,,,
59,down,별,12월 32일,20,1,50,,,,
60,-,The Stylistics,Can't Give You Anything (But My Love),-,33,7,,,,
61,down,다비치,지극히 사적인 얘기,23,23,2,,,,
62,down,SAAY,Summer In Love (feat. Colde),52,9,22,,,,
63,-,임정희,사랑에 미치면 (feat. 아웃캐스트 빅보이 & J.Y. Park ″The Asian Soul″),-,54,6,,,,
64,-,Boney M.,Bahama Mama,-,4,39,,,,
65,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,11,,,,
66,-,meenoi,Tea time (feat. 10cm),-,24,2,,,,
67,-,Stevie Wonder,Lately,-,1,38,,,,
68,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,13,,,,
69,-,박정현,P.S.I LOVE YOU,-,33,6,,,,
70,down,"Earth, Wind & Fire",Boogie Wonderland,25,1,47,,,,
71,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,12,,,,
72,down,TLC,Unpretty,54,5,92,,,,
73,-,Anita Ward,Ring My Bell,-,2,44,,,,
74,-,James Ingram,Just Once (New Version),-,1,81,,,,
75,down,THAMA,Baby I Know,24,24,2,,,,
76,-,어반자카파,위로,-,16,17,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,62,,,,
78,-,Cherish,Show and Tell,-,78,1,,,,
79,-,Mary J. Blige,Family Affair,-,1,95,,,,
80,-,Amy Winehouse,Rehab,-,1,57,,,,
81,-,Urban Zakapa,Coffee (Reprise),-,15,41,,,,
82,-,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",-,9,8,,,,
83,-,Eric Benét,Still With You,-,5,74,,,,
84,-,리사,작은 천국,-,84,1,,,,
85,-,Eric Benét,Hurricane,-,5,15,,,,
86,down,BRZ,cloud,76,34,7,,,,
87,-,Sunnie,Run,-,20,3,,,,
88,-,Colde,Control Me,-,46,5,,,,
89,-,Crush,Monday Blues,-,89,1,,,,
90,-,Chris Brown,Down (feat. Kanye West),-,90,1,,,,
91,-,THAMA,Bump It Up,-,91,1,,,,
92,-,eAeon,Maybe,-,92,1,,,,
93,-,god,반대가 끌리는 이유,-,27,20,,,,
94,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,91,1,,,,
95,down,Livesosa,Beatles (Bonus Track),15,9,15,,,,
96,-,Janet Jackson,Together Again,-,31,12,,,,
97,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,51,2,,,,
98,-,TLC,Waterfalls,-,10,10,,,,
99,down,그_냥 & 민서,Cookie,80,26,6,,,,
100,-,Christon Gray,My Love Is Real,-,88,3,,,,
