Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,3,1,80,,,,
2,up,Diana Ross,The Boss,83,2,5,,,,
3,up,Rockwell,Knife,36,1,13,,,,
4,down,먼데이키즈,"미안해, 고마워, 사랑해",1,1,35,,,,
5,down,"Yangpa, Lee Boram & So Yeon",I Know,2,2,40,,,,
6,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,43,,,,
7,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,86,2,28,,,,
8,up,Jan Boyle,My Love,8,1,45,,,,
9,up,먼데이키즈,Bye Bye Bye,14,1,88,,,,
10,up,다비치,미워도 사랑하니까 (Special Track),11,1,77,,,,
11,down,거미,Because of You,7,1,54,,,,
12,up,Sade,By Your Side,27,1,54,,,,
13,up,거미,친구라도 될 걸 그랬어,23,3,111,,,,
14,-,Zion.T,Comedian,-,7,19,,,,
15,up,정인,미워요,90,10,38,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,38,,,,
17,-,Bobby Brown,Humpin' Around,-,10,1,,,,
18,-,AENDIAENA,Climb Any Mountain,-,18,1,,,,
19,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,16,,,,
20,-,김조한,이밤의 끝을 잡고,-,10,5,,,,
21,-,라디,I'm In Love,-,21,4,,,,
22,-,Amy Winehouse,Love Is a Losing Game,-,19,23,,,,
23,up,李遐怡,"1, 2, 3, 4",29,7,67,,,,
24,down,Warner/Chappell Productions,I'm on Top,4,1,54,,,,
25,-,앤썸,언제나 네곁에,-,7,17,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,20,1,93,,,,
27,up,Barbara Lewis,Windmills of Your Mind,46,16,54,,,,
28,-,브라운아이드소울,오래도록 고맙도록,-,12,1,,,,
29,-,커먼 그라운드,애타는 마음,-,29,1,,,,
30,-,Jackson 5,I Want You Back,-,17,14,,,,
31,-,더네임,Love Is,-,15,34,,,,
32,-,이주원,아껴둔 사랑을 위해,-,5,19,,,,
33,-,어반자카파,서울 밤 (feat. 빈지노),-,10,22,,,,
34,-,Marc Ferrari & David Isaac Feldstein,Gone for Good,-,24,3,,,,
35,-,god,약속 (Narration 강경헌),-,35,3,,,,
36,-,Damage,Forever,-,9,5,,,,
37,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,3,,,,
38,-,어반자카파,기분 좋은 날 (2019 월간 윤종신 6월호 '별책부록'),-,37,4,,,,
39,up,HEIZE,HAPPEN,42,1,44,,,,
40,down,BMK,꽃피는 봄이오면,32,1,24,,,,
41,-,Kool & The Gang,Cherish,-,1,32,,,,
42,down,Zion.T,양화대교,19,1,101,,,,
43,up,Ryan & 늘영,오월의 꽃잎,67,43,2,,,,
44,-,어반자카파,Beautiful Day,-,5,39,,,,
45,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,24,4,,,,
46,up,Jackson 5,I'll Be There,58,1,40,,,,
47,-,Minhye,Such a thing,-,47,1,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,17,,,,
49,-,Michael Jackson,Thriller,-,5,14,58,2019-11-03,58,2019-11-03
50,-,James Ingram,Just Once (New Version),-,1,54,,,,
51,up,John Legend,Someday (From The August Rush Soundtrack),97,1,43,,,,
52,-,크러쉬,나빠,-,16,26,,,,
53,down,헤이즈,만추 (feat. Crush),15,2,61,,,,
54,-,Urban Zakapa,I Hate You,-,44,3,,,,
55,-,The Stylistics,Can't Give You Anything (But My Love),-,33,5,,,,
56,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,2,,,,
57,-,임정희,진짜일 리 없어,-,7,32,,,,
58,down,Mariah Carey,My All,35,1,64,,,,
59,down,Boney M.,Bahama Mama (Long Version),13,4,7,,,,
60,-,god,An Ordinary,-,7,70,,,,
61,-,Mary J. Blige,Family Affair,-,1,49,,,,
62,-,Usher,U Remind Me,-,2,41,,,,
63,-,Toni Braxton,Breathe Again (Radio Edit),-,14,2,,,,
64,-,Ray Charles,Ellie My Love,-,3,11,,,,
65,-,Jay Sean,Maybe,-,65,1,,,,
66,-,Jesse Barrera & Albert Posis,Unaware,-,66,2,,,,
67,-,Roman Stewart,You belong to me,-,11,4,,,,
68,-,R. Kelly,I Wish,-,57,2,,,,
69,up,John Legend,All of Me,92,1,55,,,,
70,-,Crush,woo ah,-,47,3,,,,
71,-,Stevie Wonder,For Once in My Life,-,10,9,,,,
72,-,Pink Sweat$,17,-,9,4,,,,
73,-,정인,장마,-,2,31,,,,
74,down,헤이즈,떨어지는 낙엽까지도,12,1,71,,,,
75,down,Stevie Wonder,Isn't She Lovely (Edit),17,4,24,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us,-,76,1,,,,
77,-,god,Need You,-,51,2,,,,
78,-,Marvin Gaye,Yesterday (Stereo Version),-,31,5,,,,
79,-,2AM,죽어도 못 보내,-,5,43,,,,
80,-,SoulAffair,Ain't No Mountain High Enough,-,25,4,,,,
81,-,Anita Baker,You're the Best Thing Yet,-,81,1,,,,
82,down,거미,어떡해,16,1,77,,,,
83,-,Ray Parker Jr.,One Sided Love Affair,-,3,8,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,2,13,,,,
85,down,2AM,I Wonder If You Hurt Like Me,52,6,8,,,,
86,-,Boyz II Men,End of the Road,-,1,86,,,,
87,-,에릭남,Runaway,-,47,9,,,,
88,-,Park Hyo Shin,좋은사람,-,9,21,,,,
89,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,2,,,,
90,-,임정희,흔적,-,90,1,,,,
91,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,91,1,,,,
92,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,1,,,,
93,-,HubTron,Trumpet Man,-,20,3,,,,
94,-,Hayalhanem,Bence Bu Sohbeti İzlemeyeceksin Mehmet Yıldız,-,78,1,,,,
95,down,Luther Vandross,Dance With My Father (Radio Version),59,1,19,,,,
96,down,YUGYEOM,I Want U Around (feat. DeVita),94,94,3,,,,
97,-,The Commodores,Still,-,7,10,,,,
98,-,Kool & The Gang,Joanna (Single Version),-,3,5,,,,
99,-,Crush,OHIO,-,23,18,,,,
100,down,백아연,쏘쏘,40,10,44,,,,
