Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,64,1,29,,,,
2,-,The Three Degrees,When Will I See You Again,-,1,40,,,,
3,-,Cheek To Cheek,Savior,-,2,1,,,,
4,up,박재범,좋아,5,4,55,,,,
5,up,The Commodores,Easy (Extended Version),36,4,20,,,,
6,-,Smokey Robinson,Being With You (Single Version),-,2,13,,,,
7,up,Boney M.,Rivers of Babylon,19,1,41,,,,
8,down,Lionel Richie,"Say You, Say Me",3,1,55,,,,
9,-,Mariah Carey,I Don't Wanna Cry,-,1,9,,,,
10,down,Zion.T,Cinema,4,4,54,,,,
11,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,30,,,,
12,-,Philip Bailey,Easy Lover,-,1,16,,,,
13,-,Toni Braxton,Spanish Guitar,-,2,7,,,,
14,-,Brian McKnight,Back At One,-,2,36,,,,
15,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,31,,,,
16,-,Bill Withers,Lovely Day (Remastered),-,7,3,,,,
17,up,Zion.T,Eat,77,5,52,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,32,1,62,,,,
19,-,Zion.T,양화대교,-,1,62,,,,
20,-,Lloyd Price,Stagger Lee,-,20,1,,,,
21,up,god,An Ordinary,24,7,36,,,,
22,-,Joshwe Yakil,3Am,-,22,2,,,,
23,-,Silver Convention,Fly Robin Fly,-,4,11,,,,
24,down,Rihanna,Don't Stop the Music,21,1,45,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,8,3,,,,
26,-,Patti LaBelle,If You Asked Me To (Single Version),-,26,1,,,,
27,-,Enntice,Give Me One More Chance,-,4,2,,,,
28,-,Arlo Parks,Hope,-,28,1,,,,
29,-,Bill Withers,Lovely Day,-,2,18,100,2020-04-05,98,2020-04-12
30,-,선우정아,우리네 봄,-,30,2,,,,
31,up,Zion.T,멋지게 인사하는 법 (feat. 슬기),31,28,7,,,,
32,-,어반자카파,Beautiful Day,-,5,16,,,,
33,up,Aexo,Aero,45,24,72,,,,
34,-,Father Ron,Beautiful (Skit),-,7,18,,,,
35,-,Boney M.,I See a Boat On the River,-,35,1,,,,
36,up,Boney M.,Bahama Mama,81,4,32,,,,
37,down,Boyz II Men,End of the Road,16,1,51,,,,
38,up,Prince,The One U Wanna C,44,16,63,,,,
39,down,Mariah Carey,Emotions,1,1,37,,,,
40,up,Chaka Khan,Through the Fire,55,3,19,,,,
41,-,2AM,죽어도 못 보내,-,5,21,,,,
42,up,Michael Carreon,The Simple Things,59,4,24,,,,
43,-,모트,점점 더 가까워져요,-,43,1,,,,
44,down,Mariah Carey,Vision of Love,41,2,11,,,,
45,-,John Legend,Save Room,-,25,10,,,,
46,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",33,1,47,,,,
47,-,JUNIK,루프탑,-,11,1,,,,
48,-,별,왜 모르니,-,6,24,,,,
49,-,R. Kelly,I Believe I Can Fly,-,3,30,,,,
50,down,Toni Braxton,Breathe Again,11,4,26,,,,
51,-,노을,붙잡고도,-,11,25,,,,
52,-,Park Moonchi & Young K,What a Wonderful Word,-,52,1,,,,
53,-,Billy Ocean,Loverboy,-,8,13,,,,
54,-,Amy Winehouse,Rehab,-,1,16,,,,
55,-,박화요비,고백,-,55,1,,,,
56,-,Miki Howard,Yesterdays,-,18,19,,,,
57,-,노을,A Better Tomorrow,-,54,2,,,,
58,-,James Ingram,Just Once (New Version),-,1,34,,,,
59,up,어반자카파,그날에 우리,65,10,14,,,,
60,-,Usher,U Remind Me (Radio Edit),-,60,1,,,,
61,-,Urban Zakapa,Just the Two of Us,-,16,7,,,,
62,-,Seal,Kiss from a Rose,-,3,30,,,,
63,-,Urban Zakapa,2 1 2,-,49,1,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),30,3,40,,,,
65,-,강허달림,꼭 안아 주세요,-,4,19,,,,
66,-,Chris Brown,With You,-,3,19,,,,
67,-,Sade,By Your Side,-,1,26,,,,
68,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,3,,,,
69,-,Ben E. King,Stand By Me,-,3,15,,,,
70,down,Cheryl Lynn,Got to Be Real (Single Version),8,2,8,,,,
71,-,Dru Hill,These Are the Times,-,63,2,,,,
72,down,죠지,바라봐줘요,2,2,25,,,,
73,-,Mariah Carey,Bye Bye,-,68,1,,,,
74,-,Pink Sweat$,At My Worst,-,2,7,70,2021-01-10,70,2021-01-10
75,-,Jimmy Brown,하얘졌어,-,75,1,,,,
76,-,Donna Summer,She Works Hard for the Money,-,3,21,,,,
77,-,라디,엄마 (2020 Ver.),-,5,1,,,,
78,down,The Manhattans,Kiss and Say Goodbye,13,1,30,,,,
79,-,서사무엘,Playaplayaplaya,-,70,3,,,,
80,-,The Faces of East,One Night Only,-,80,1,,,,
81,-,"영준, SAAY & 드레스",Darling,-,81,1,,,,
82,-,KATIE,Thinkin Bout You,-,58,2,,,,
83,-,화요비,그런일은,-,4,28,,,,
84,-,John Legend,Conversations in the Dark,-,66,2,31,2020-01-19,31,2020-01-19
85,-,ジェニファー・ハドソン,If This Isn't Love,-,33,4,,,,
86,-,H.E.R.,Hard Place,-,86,1,,,,
87,-,Surface,The First Time,-,9,8,,,,
88,-,Nokdu,Baby Baby,-,88,1,,,,
89,-,Sylo Nozra,Fomo,-,55,2,,,,
90,-,01,어른 아이,-,27,1,,,,
91,-,서리,Running Through the Night,-,66,1,,,,
92,-,Aaron Taylor,Lesson Learnt,-,92,2,,,,
93,-,James Ingram,I Believe I Can Fly,-,59,1,,,,
94,-,프라이머리,U (feat. Kwon Jin Ah & RM),-,36,1,,,,
95,down,Mary J. Blige,Family Affair,76,1,19,,,,
96,-,Brian McKnight,Love of My Life,-,43,2,,,,
97,-,Jazmine Sullivan,One Night Stand,-,97,1,,,,
98,-,Crush,OHIO,-,23,11,,,,
99,down,Cheryl Lynn,Got to Be Real,68,3,49,,,,
100,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,32,3,,,,
