Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,별,12월 32일,20,1,47,,,,
2,up,Brown Eyes,비오는 압구정,3,2,6,,,,
3,down,먼데이키즈,흩어져,2,1,102,,,,
4,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,7,1,72,,,,
5,up,Boyz II Men,End of the Road,38,1,105,,,,
6,down,"Yangpa, Lee Boram & So Yeon",I Know,5,2,64,,,,
7,-,UMI,Remember Me,-,7,3,,,,
8,-,어반자카파,Beautiful Day,-,5,51,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),16,1,42,,,,
10,-,Crush,Don’t Forget (feat. Taeyeon),-,10,66,,,,
11,-,선우정아,백년해로,-,11,9,,,,
12,-,브라운아이드소울,오래도록 고맙도록,-,12,5,,,,
13,down,Vividry,A Million Signs,9,7,11,,,,
14,-,바비킴,사랑..그 놈,-,10,5,,,,
15,up,다비치,미워도 사랑하니까 (Special Track),21,1,96,,,,
16,-,HEIZE,HAPPEN,-,1,67,,,,
17,up,노을,붙잡고도,32,11,54,,,,
18,down,Lynden David Hall,Love U I Do,4,4,12,,,,
19,-,Barry White,"You're the First, the Last, My Everything",-,13,12,,,,
20,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,35,,,,
21,up,먼데이키즈,Bye Bye Bye,35,1,107,,,,
22,up,거미,어떡해,37,1,105,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,63,1,36,,,,
24,-,Luther Vandross,Dance With My Father (Radio Version),-,1,34,,,,
25,-,프라이머리,다이어트 (feat. 솔지),-,25,4,,,,
26,down,먼데이키즈,"미안해, 고마워, 사랑해",25,1,53,,,,
27,-,BMK,꽃피는 봄이오면,-,1,33,,,,
28,-,Pink Sweat$,At My Worst,-,2,44,70,2021-01-10,70,2021-01-10
29,down,거미,친구라도 될 걸 그랬어,28,3,136,,,,
30,-,All-4-One,I Can Love You Like That,-,7,25,,,,
31,-,Wilson Pickett,In the Midnight Hour,-,31,2,,,,
32,down,ジェイ・パーク,Joah (Remastered),12,2,10,,,,
33,-,The Weeknd,Out of Time,-,2,19,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,18,,,,
35,-,플랜지,Peterpan Complex,-,15,1,,,,
36,-,양준일,Beautiful,-,4,1,,,,
37,-,The Manhattans,Kiss and Say Goodbye,-,1,32,,,,
38,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,35,,,,
39,-,Sam Cooke,Teenage Sonata,-,3,23,,,,
40,down,윤딴딴,부러우면 지는 거,19,6,2,,,,
41,-,The Neville Brothers,Bird On a Wire,-,4,13,,,,
42,-,Zion.T,Wishes (2015),-,42,4,,,,
43,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,26,,,,
44,-,The Emotions,Best of My Love,-,30,7,,,,
45,-,Lionel Richie,Hello,-,2,23,,,,
46,-,李遐怡,"1, 2, 3, 4",-,7,85,,,,
47,-,더네임,Looks Like Love,-,18,27,,,,
48,-,Faith Evans,Never Gonna Let You Go,-,31,7,,,,
49,down,Brian McKnight,Back At One,15,2,85,,,,
50,-,노을,청혼,-,4,36,,,,
51,-,Eric Benét,Still With You,-,5,57,,,,
52,up,어반자카파,코끝에 겨울,96,3,43,,,,
53,down,Crush,Rush Hour (Feat. j-hope of BTS),52,5,12,,,,
54,-,Ne-Yo,Because of You,-,1,39,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,28,,,,
56,-,god,반대가 끌리는 이유,-,27,14,,,,
57,down,거미,Because of You,54,1,73,,,,
58,-,HWAJA,Dust,-,58,1,,,,
59,-,거미,그대 돌아오면,-,3,52,,,,
60,-,이수영,Intro,-,12,16,,,,
61,-,JoJo,Too Little Too Late,-,61,1,,,,
62,-,Ray Charles,Ellie My Love,-,3,21,,,,
63,-,Fromm,Breeze I Come Across,-,63,1,,,,
64,-,Jan Boyle,My Love,-,1,71,,,,
65,-,마크툽,찰나가 영원이 될 때,-,32,10,,,,
66,-,Kool & The Gang,Fresh,-,18,30,,,,
67,-,Zion.T,Eat,-,5,104,,,,
68,-,브라운아이드소울,My Story,-,18,7,,,,
69,up,Rosie Gaines,Closer Than Close (Mentor Remake),70,40,33,,,,
70,-,Earl Grant,At The End Of A Rainbow,-,12,3,,,,
71,-,김조한,이밤의 끝을 잡고,-,10,15,,,,
72,-,Des'ree,Life (Radio Edit),-,31,2,,,,
73,-,Stevie Wonder,Happy Birthday,-,2,43,,,,
74,-,박효신,별 시,-,32,5,,,,
75,-,Ray Charles,"What'd I Say, Pts. I & 2",-,17,4,,,,
76,-,정인,미워요,-,10,45,,,,
77,-,브라운아이드소울,그대 (Original Version),-,2,16,,,,
78,-,HEIZE,Flu (feat. CHANGMO),-,75,3,,,,
79,down,Stevie Wonder,Sir Duke,60,3,37,,,,
80,-,John Legend,All of Me,-,1,65,,,,
81,down,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),6,6,7,,,,
82,-,Zion.T,Sorry (feat. Beenzino),-,58,3,,,,
83,down,별,안부 (with 나윤권),18,7,87,,,,
84,down,Miki Howard,Yesterdays,58,18,64,,,,
85,down,Mary J. Blige,Family Affair,61,1,60,,,,
86,-,Zion.T,No Make Up,-,7,30,,,,
87,-,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,-,33,2,,,,
88,-,Sade,By Your Side,-,10,2,,,,
89,-,The Hues Corporation,Rock the Boat,-,19,3,,,,
90,-,zai.ro,Good Boy,-,43,3,,,,
91,-,선우정아,뒹굴뒹굴,-,15,43,,,,
92,down,Anita Ward,Ring My Bell,82,2,24,,,,
93,-,HA SUNG WOON,Fall in You,-,59,2,,,,
94,-,맥켈리,Love you,-,63,1,,,,
95,-,화요비,그런일은,-,4,65,,,,
96,-,구윤회,Marry Me,-,6,16,,,,
97,-,그리즐리 & 청하,RUN,-,97,1,,,,
98,-,The Platters,Ebb Tide,-,98,1,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,4,,,,
100,-,BeBe & CeCe Winans,Up Where We Belong,-,91,2,,,,
