Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,16,1,116,,,,
2,up,Brown Eyes,비오는 압구정,7,2,20,,,,
3,up,"Yangpa, Lee Boram & So Yeon",I Know,20,2,78,,,,
4,up,Ray Charles,Ellie My Love,33,3,27,,,,
5,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,4,1,86,,,,
6,-,Chic,I Want Your Love,-,4,7,,,,
7,-,Michael Jackson,Billie Jean (Single Version),-,7,2,,,,
8,-,Rihanna,Take a Bow (Main),-,8,32,,,,
9,-,Livesosa,Beatles (Bonus Track),-,9,1,,,,
10,down,BMK,꽃피는 봄이오면,6,1,46,,,,
11,up,다비치,나에게 넌,13,9,31,,,,
12,-,James Ingram,Just Once (New Version),-,1,69,,,,
13,-,Kool & The Gang,Joanna (Single Version),-,3,12,,,,
14,-,임정희,눈물이 안났어,-,14,10,,,,
15,up,HEIZE,HAPPEN,32,1,75,,,,
16,up,李遐怡,"1, 2, 3, 4",27,7,94,,,,
17,up,거미,친구라도 될 걸 그랬어,34,3,147,,,,
18,-,Mariah Carey,Emotions,-,1,81,,,,
19,-,Damage,Forever,-,9,7,,,,
20,up,거미,어떡해,22,1,112,,,,
21,-,Kim Feel,Stay With Me,-,21,7,,,,
22,-,Lionel Richie,Stuck On You,-,1,45,,,,
23,-,Eric Benét,Still With You,-,5,63,,,,
24,-,"Earth, Wind & Fire",That's the Way of the World,-,3,5,,,,
25,-,Brook Benton,Think Twice,-,3,8,,,,
26,-,Stevie Wonder,Part-Time Lover,-,2,53,,,,
27,down,라디,엄마 (2020 Ver.),10,5,42,,,,
28,-,Jackson 5,I'll Be There,-,1,53,,,,
29,down,윤딴딴,부러우면 지는 거,23,6,8,,,,
30,-,Crush,SOFA (Instrumental),-,17,26,,,,
31,-,The Temptations,My Girl,-,1,33,,,,
32,-,Usher,U Remind Me,-,2,51,,,,
33,down,Celestial,Free,26,1,78,,,,
34,-,Pink Sweat$,At My Worst,-,2,51,70,2021-01-10,70,2021-01-10
35,-,바비킴,사랑..그 놈,-,10,12,,,,
36,-,All-4-One,I Can Love You Like That,-,7,27,,,,
37,down,2AM,One Spring Day,3,1,28,,,,
38,down,다비치,미워도 사랑하니까 (Special Track),8,1,101,,,,
39,up,TLC,No Scrubs,82,10,10,,,,
40,-,Toni Braxton,Un-Break My Heart,-,2,83,,,,
41,-,Brown Eyes,점점,-,9,7,,,,
42,-,Miki Howard,Yesterdays,-,18,71,,,,
43,-,더네임,그녀를 찾아주세요,-,15,22,,,,
44,-,Boney M.,Bahama Mama,-,4,38,,,,
45,-,Wonstein,Single,-,45,1,,,,
46,-,Mariah Carey,Someday,-,6,17,,,,
47,-,Boney M.,Going Back West,-,1,72,,,,
48,down,거미,Because of You,5,1,78,,,,
49,down,Ben E. King,Stand By Me,19,3,52,,,,
50,-,Deniece Williams,Let's Hear It for the Boy,-,6,26,,,,
51,up,Etta James,Don't Blame Me,88,33,22,,,,
52,down,Ne-Yo,So Sick,50,6,20,,,,
53,up,어반자카파,Sweety You (Instrumental),58,19,13,,,,
54,-,Jay Park,Girlfriend,-,54,1,,,,
55,-,The Three Degrees,When Will I See You Again,-,1,75,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,4,56,,,,
57,down,The Manhattans,Kiss and Say Goodbye,14,1,41,,,,
58,up,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),70,6,11,,,,
59,-,meenoi,못참아! (feat. Loco),-,34,3,,,,
60,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),59,1,86,,,,
61,down,god,An Ordinary,51,7,94,,,,
62,-,Mariah Carey,My All,-,1,82,,,,
63,-,SWEET SORROW,It Must Be Love,-,35,1,,,,
64,-,Rihanna,Don't Stop the Music,-,1,59,,,,
65,-,Sade,By Your Side,-,1,72,,,,
66,up,Kelis,Trick Me,80,45,2,,,,
67,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,1,,,,
68,-,TLC,Unpretty,-,5,64,,,,
69,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,26,3,,,,
70,down,먼데이키즈,Bye Bye Bye,15,1,112,,,,
71,-,Anita Ward,Ring My Bell,-,2,32,,,,
72,-,Stevie Wonder,Happy Birthday,-,2,48,,,,
73,-,The Stylistics,You Make Me Feel Brand New,-,1,10,,,,
74,-,Russo,Catch Me,-,14,19,,,,
75,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],76,3,23,,,,
76,down,Jan Boyle,My Love,40,1,79,,,,
77,-,Barbara Lewis,Hello Stranger,-,14,6,,,,
78,-,Marshmello & Khalid,Numb,-,41,7,,,,
79,-,The Cascades,Rhythm of the Rain (LP Version),-,3,40,,,,
80,-,어반자카파,Beautiful Day,-,5,59,,,,
81,down,빅마마,체념 後(후),53,1,33,,,,
82,down,Michael Jackson,Beat It (Single Version),1,1,22,,,,
83,-,SZA,Kill Bill,-,10,8,,,,
84,-,브라운아이드소울,그대와 둘이,-,36,3,,,,
85,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,54,4,,,,
86,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,6,,,,
87,-,브라운아이드소울,그대 (Original Version),-,2,22,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,1,36,,,,
89,down,Rosie Gaines,Closer Than Close,62,11,6,,,,
90,down,Zion.T,양화대교,30,1,132,,,,
91,down,Stevie Wonder,Isn't She Lovely (Edit),74,4,42,,,,
92,down,Zion.T,Eat,17,5,116,,,,
93,-,Brian McKnight,Uh Oh Feeling,-,41,4,,,,
94,-,후쿠오 & 주애,포옹,-,94,1,,,,
95,-,SWEET SORROW,Lighthouse,-,79,1,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,1,43,,,,
97,-,더레이,청소,-,17,11,,,,
98,-,K-Ci & JoJo,All My Life,-,7,13,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,1,41,,,,
100,down,James Ingram,I Don't Have the Heart,9,4,10,,,,
