Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,85,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,14,2,45,,,,
3,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,48,,,,
4,up,Jan Boyle,My Love,4,1,49,,,,
5,up,먼데이키즈,Bye Bye Bye,10,1,93,,,,
6,-,The Manhattans,Kiss and Say Goodbye,-,1,23,,,,
7,up,거미,친구라도 될 걸 그랬어,22,3,116,,,,
8,up,The Home Of Happy & Holley Gray,Funked Up,52,8,3,,,,
9,up,Celestial,Free,19,1,49,,,,
10,up,Chaka Khan,Through the Fire,40,3,26,,,,
11,-,HEIZE,Undo,-,11,1,,,,
12,-,Anita Ward,Ring My Bell,-,2,13,,,,
13,-,Bobby Hebb,Sunny,-,3,10,,,,
14,up,MACACO,Cruisin Up,43,1,2,,,,
15,-,Rockwell,Knife,-,1,17,,,,
16,-,The Platters,Harbor Lights,-,16,3,,,,
17,-,Mariah Carey,Emotions,-,1,66,,,,
18,up,거미,Because of You,24,1,59,,,,
19,up,Bill Withers,Ain't No Sunshine,79,7,28,76,2020-04-05,76,2020-04-05
20,-,먼데이키즈,이런 남자,-,20,3,,,,
21,up,먼데이키즈,"미안해, 고마워, 사랑해",27,1,40,,,,
22,-,Prince,When Doves Cry (Edit),-,22,1,,,,
23,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,42,,,,
24,-,The Weeknd,Out of Time,-,2,7,,,,
25,-,Mariah Carey,My All,-,1,67,,,,
26,up,Boyz II Men,End of the Road,42,1,90,,,,
27,-,Lynden David Hall,Love U I Do,-,4,1,,,,
28,down,거미,어떡해,15,1,82,,,,
29,down,헤이즈,떨어지는 낙엽까지도,12,1,76,,,,
30,-,Lee Oskar,Before the Rain,-,1,61,,,,
31,-,윤누구,Drunk All Night,-,31,1,,,,
32,-,Stevie Wonder,Master Blaster (Jammin'),-,11,4,,,,
33,-,Kool & The Gang,Cherish,-,1,33,,,,
34,down,The Weeknd,Save Your Tears,32,1,34,80,2021-02-28,59,2021-03-21
35,-,Sade,Kiss of Life,-,2,3,,,,
36,down,다비치,미워도 사랑하니까 (Special Track),9,1,82,,,,
37,down,헤이즈,만추 (feat. Crush),11,2,66,,,,
38,-,All-4-One,I Can Love You Like That,-,7,20,,,,
39,-,Diana Ross,I'm Coming Out,-,9,7,,,,
40,-,Barbara Lewis,Windmills of Your Mind,-,16,58,,,,
41,up,별,안부 (with 나윤권),69,7,70,,,,
42,up,Zion.T,양화대교,58,1,105,,,,
43,down,HEIZE,HAPPEN,8,1,48,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,4,10,,,,
45,up,2AM,죽어도 못 보내,55,5,47,,,,
46,-,Boney M.,Happy Song,-,1,71,,,,
47,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,5,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,4,,,,
49,-,Stevie Wonder,Part-Time Lover,-,2,35,,,,
50,-,The Hues Corporation,Rock the Boat,-,11,8,,,,
51,-,Usher,Nice & Slow,-,51,1,,,,
52,down,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),38,3,14,,,,
53,down,화요비,그런일은,48,4,51,,,,
54,down,정인,장마,18,2,35,,,,
55,up,meenoi,Salang Salang,83,55,4,,,,
56,-,Michael Jackson,Thriller,-,5,16,58,2019-11-03,58,2019-11-03
57,-,火曜飛,Lie (Original Version),-,4,3,,,,
58,up,李遐怡,"1, 2, 3, 4",98,7,70,,,,
59,-,HA SUNG WOON,Fall in You,-,59,1,,,,
60,down,Atlantic Starr,Always,51,2,31,,,,
61,-,별,12월 32일,-,1,38,,,,
62,-,Earl Grant,At The End Of A Rainbow,-,12,2,,,,
63,-,빅마마,연,-,27,12,,,,
64,-,주식,너를 생각해,-,13,18,,,,
65,-,Prince & The Time,The Latest Fashion,-,65,1,,,,
66,down,The Delfonics,La-La Means I Love You (Remastered),3,3,8,,,,
67,-,Al Green,What a Friend We Have In Jesus,-,67,1,,,,
68,-,Barbara Lewis,"Baby, I'm Yours",-,31,5,,,,
69,-,Toni Braxton,Un-Break My Heart,-,2,64,,,,
70,-,Mariah Carey,Underneath the Stars,-,59,1,,,,
71,-,이주원,아껴둔 사랑을 위해,-,5,21,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,26,,,,
73,-,Jeff Bernat,If You Wonder,-,13,11,,,,
74,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,3,,,,
75,down,정키,홀로 (feat. 김나영),50,1,34,,,,
76,-,Amy Winehouse,Love Is a Losing Game,-,19,24,,,,
77,-,Zion.T,Eat,-,5,92,,,,
78,up,Wildson,I Am Better Off (feat. LaKesha Nugent),82,1,41,,,,
79,-,더네임,Looks Like Love,-,18,21,,,,
80,-,キム・キュジョン,Winter of 13th Month,-,55,1,,,,
81,-,Mente Inocente,Unidos Somos,-,52,8,,,,
82,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,5,,,,
83,-,Tavares,Heaven Must Be Missing an Angel,-,10,6,,,,
84,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,2,,,,
85,up,에릭남,Runaway,94,47,12,,,,
