Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,9,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,63,,,,
3,up,빅마마,체념 後(후),5,1,22,,,,
4,-,Brian McKnight,Back At One,-,2,78,,,,
5,down,먼데이키즈,흩어져,2,1,93,,,,
6,-,Sade,By Your Side,-,1,62,,,,
7,-,Eric Benét,Still With You,-,5,54,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,4,2,55,,,,
9,down,거미,어떡해,7,1,98,,,,
10,-,백아연,쏘쏘,-,10,51,,,,
11,down,Jan Boyle,My Love,8,1,63,,,,
12,-,Melanie Fiona,L.O.V.E. (feat. John Legend),-,12,1,,,,
13,-,Mariah Carey,My All,-,1,71,,,,
14,-,Park Hyo Shin,해줄 수 없는 일,-,2,34,,,,
15,-,Four Tops,I Believe In You and Me,-,15,1,,,,
16,up,화요비,그런일은,94,4,61,,,,
17,-,Moonchild,The List,-,17,2,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,18,8,,,,
19,-,Boney M.,Bahama Mama (Long Version),-,4,12,,,,
20,up,장혜진,마주치지 말자,37,9,42,,,,
21,up,백찬,내가 초라해질 때,41,8,6,,,,
22,-,Mariah Carey,Emotions,-,1,73,,,,
23,-,Celestial,Free,-,1,62,,,,
24,down,Stevie Wonder,Happy Birthday,15,2,35,,,,
25,-,John Legend,Ordinary People,-,3,5,,,,
26,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,3,,,,
27,-,god,An Ordinary,-,7,80,,,,
28,-,Bobby Kim,넌 모르지 (패션70s-Bobby Kim Special),-,28,1,,,,
29,down,Russo,Catch Me,16,14,5,,,,
30,-,José James,To Be With You,-,30,1,,,,
31,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,13,,,,
32,down,Stevie Wonder,Isn't She Lovely (Edit),28,4,32,,,,
33,up,별,12월 32일,35,1,40,,,,
34,-,Crush,Don’t Forget (feat. Taeyeon),-,10,62,,,,
35,-,Boyz II Men,End of the Road,-,1,99,,,,
36,-,Jida,Autumn Breeze (feat. Rachel Lim),-,36,1,,,,
37,-,Sam Cooke,Teenage Sonata,-,3,21,,,,
38,-,빅마마,연,-,27,14,,,,
39,-,어반자카파,Beautiful Day,-,5,48,,,,
40,down,HEIZE,HAPPEN,36,1,60,,,,
41,-,Crush,Let Me Go (with TAEYEON),-,41,1,,,,
42,down,Vividry,A Million Signs,10,7,2,,,,
43,up,Crush,Rush Hour (Feat. j-hope of BTS),44,5,5,,,,
44,up,Jackson 5,Little Bitty Pretty One (Single),77,43,5,,,,
45,-,Jesse Barrera & Albert Posis,Hold On Tight,-,36,1,,,,
46,up,Rockwell,Knife,58,1,25,,,,
47,-,Michael Jackson,The Girl Is Mine,-,14,6,,,,
48,-,Amy Winehouse,Wake Up Alone,-,48,3,,,,
49,-,Wonstein,When Night Is Falling,-,37,12,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,36,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,2,19,,,,
52,up,Lynden David Hall,Love U I Do,84,4,6,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,91,,,,
54,-,Amy Winehouse,Rehab,-,1,40,,,,
55,-,어반자카파,위로,-,16,11,,,,
56,-,John Legend,All of Me,-,1,61,,,,
57,down,Barbara Lewis,Windmills of Your Mind,34,16,68,,,,
58,-,Wilson Pickett,In the Midnight Hour,-,31,1,,,,
59,up,TLC,Unpretty (Re-Mastered Version),87,38,35,,,,
60,-,Eric Benét,Hurricane,-,5,9,,,,
61,-,Ben E. King,Stand By Me,-,3,46,,,,
62,-,Ray Charles,Hallelujah I Love Her So,-,62,1,,,,
63,-,Jeffrey Osborne,On The Wings Of Love,-,63,3,,,,
64,-,Ray Charles,"What'd I Say, Pts. I & 2",-,17,3,,,,
65,-,李遐怡,"1, 2, 3, 4",-,7,79,,,,
66,-,The Stylistics,Can't Give You Anything (But My Love),-,33,6,,,,
67,-,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,-,33,1,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,4,46,,,,
69,-,The Temptations,At Last,-,69,1,,,,
70,-,James Brown,I Got You (I Feel Good),-,19,5,,,,
71,-,Chris Brown,With You,-,3,41,,,,
72,-,John Legend,I Do,-,51,6,,,,
73,-,The Weeknd,Die For You,-,5,1,,,,
74,up,Zion.T,Cinema,85,4,105,,,,
75,up,Kevin Lyttle,Turn Me On,80,73,7,,,,
76,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,45,,,,
77,-,Crush,Whatever You Do (feat. Gray),-,77,1,,,,
78,down,여은,있을 때 잘 할걸,26,26,2,,,,
79,down,Steve Lacy,Bad Habit,33,28,4,,,,
80,-,Etta James,Don't Blame Me,-,33,9,,,,
81,-,휘성,안되나요,-,13,30,,,,
82,-,펀치,가끔 이러다,-,9,13,,,,
83,-,Zion.T,양화대교,-,1,117,,,,
84,-,The Weeknd,Can't Feel My Face,-,31,6,,,,
85,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,23,,,,
86,-,Aretha Franklin,Respect,-,78,1,,,,
87,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),92,1,72,,,,
88,down,Toni Braxton,Un-Break My Heart,11,2,72,,,,
89,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,6,4,,,,
90,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,70,42,51,,,,
91,-,Ne-Yo,Because of You,-,1,37,,,,
92,up,Rosie Gaines,Closer Than Close (Mentor Remake),95,40,24,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,6,,,,
94,-,Whitney Houston,You Light Up My Life,-,10,5,,,,
95,-,The Chi-Lites,Have You Seen Her,-,28,1,,,,
96,-,Kool & The Gang,Joanna (Single Version),-,3,8,,,,
97,down,Kool & The Gang,Cherish,68,1,38,,,,
98,-,Chazmere,Please•god•help•me,-,98,1,,,,
99,-,h3hyeon,DATENIGHT (feat. Leellamarz),-,91,1,,,,
100,-,Jung In,Chul Su & Mimi (feat. Gill of LeeSSang & Supreme Team),-,73,1,,,,
