Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,110,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,6,2,72,,,,
3,-,Kiana Ledé,Ex,-,3,6,,,,
4,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,80,,,,
5,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,16,,,,
6,up,Brown Eyes,비오는 압구정,8,2,14,,,,
7,-,The Manhattans,Shining Star,-,2,31,,,,
8,-,빅마마,체념 後(후),-,1,29,,,,
9,-,정키,홀로 (feat. 김나영),-,1,47,,,,
10,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,8,,,,
11,up,BMK,꽃피는 봄이오면,25,1,40,,,,
12,-,Billy Preston,I Love You So,-,12,1,,,,
13,-,백아연,쏘쏘,-,10,58,,,,
14,-,god,An Ordinary,-,7,88,,,,
15,-,John Legend,All of Me,-,1,70,,,,
16,down,Zion.T,Eat,14,5,110,,,,
17,-,2AM,죽어도 못 보내,-,5,66,,,,
18,-,Electric Light Orchestra,Last Train to London,-,4,9,,,,
19,-,거미,어떡해,-,1,108,,,,
20,-,Mariah Carey,I Don't Wanna Cry,-,1,20,,,,
21,-,Whitney Houston,Didn't We Almost Have It All,-,2,26,,,,
22,-,Pink Sweat$,I Feel Good,-,6,15,,,,
23,down,Toni Braxton,Un-Break My Heart,13,2,81,,,,
24,-,Chic,Le Freak (Single Edit),-,6,18,,,,
25,down,김조한,이밤의 끝을 잡고,11,10,20,,,,
26,-,The Weeknd,Die For You,-,5,4,,,,
27,-,Boney M.,Bahama Mama (Long Version),-,4,17,,,,
28,-,Color Me Badd,All 4 Love,-,4,15,,,,
29,down,Boyz II Men,End of the Road,28,1,112,,,,
30,-,John Legend,Someday (From The August Rush Soundtrack),-,1,49,,,,
31,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,26,,,,
32,down,Whitney Houston,Greatest Love of All (2000 Remaster),3,1,47,,,,
33,-,James Ingram,I Believe In Those Love Songs,-,2,4,,,,
34,down,어반자카파,Beautiful Day,17,5,55,,,,
35,-,Natalie Cole,Starting Over Again,-,17,13,,,,
36,-,The Cover Bullets,Venus,-,3,1,,,,
37,-,박효신,바보,-,9,22,,,,
38,-,선우정아,백년해로,-,11,10,,,,
39,-,임정희,진짜일 리 없어,-,7,40,,,,
40,-,The Brand New Heavies,You've Got a Friend,-,7,6,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,68,1,40,,,,
42,-,Zion.T,양화대교,-,1,129,,,,
43,-,Crush & Zion.T,Just (From Young),-,12,28,,,,
44,-,Debelah Morgan,Baby I Need Your Love,-,44,1,,,,
45,up,Rockwell,Somebody's Watching Me,100,2,9,,,,
46,-,BYUL,I Think I,-,7,36,,,,
47,up,SZA,Kill Bill,51,10,5,,,,
48,-,거미,친구라도 될 걸 그랬어,-,3,141,,,,
49,-,양준일,Beautiful,-,4,6,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,13,,,,
51,up,ジェイ・パーク,Joah (Remastered),78,2,16,,,,
52,-,크러쉬,Oasis (feat. ZICO),-,23,8,,,,
53,up,아셀,유리조각 (feat. Hartts) (Prod. OBSN),64,53,2,,,,
54,-,HEIZE,HAPPEN,-,1,72,,,,
55,up,정인,장마,88,2,46,,,,
56,down,The Manhattans,Kiss and Say Goodbye,5,1,39,,,,
57,-,Ne-Yo,Because of You,-,1,44,,,,
58,-,별,12월 32일,-,1,48,,,,
59,down,Mary J. Blige,Family Affair,40,1,67,,,,
60,down,Brown Eyes,점점,9,9,6,,,,
61,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,38,,,,
62,down,The Temptations,My Girl,21,1,30,,,,
63,-,Lynden David Hall,Love U I Do,-,4,15,,,,
64,up,Brandon Coleman,Road Trip,65,45,4,,,,
65,down,TLC,Unpretty,60,5,60,,,,
66,down,Lee Oskar,Before the Rain,42,1,66,,,,
67,-,Anita Ward,Ring My Bell,-,2,28,,,,
68,-,Michael Jackson,The Girl Is Mine,-,14,9,,,,
69,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,48,,,,
70,-,더네임,Love Is,-,15,38,,,,
71,-,Jackson 5,I'll Be There,-,1,52,,,,
72,-,포이트리,Better (with 김영근 & 로즈마일),-,72,1,,,,
73,-,휘성,안되나요,-,13,33,,,,
74,up,장혜진,마주치지 말자,82,9,47,,,,
75,down,Jay Park,Solo (feat. Hoody),61,61,2,,,,
76,-,Barbara Lewis,Windmills of Your Mind,-,16,76,,,,
77,-,Maktub,Snow Flower,-,25,4,,,,
78,-,Zion.T,No Make Up,-,7,33,,,,
79,-,"Earth, Wind & Fire",Sing a Song,-,27,3,,,,
80,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,24,,,,
81,down,Chris Brown,With You,73,3,48,,,,
82,-,Rihanna,Take a Bow (Main),-,8,30,,,,
83,-,마지,기다린 시간 보다 함께 할 시간이 더 많아 (feat. TAESABIAE),-,65,2,,,,
84,-,Etta James,Don't Blame Me,-,33,16,,,,
85,-,TLC,Unpretty (Re-Mastered Version),-,38,41,,,,
86,-,The Delfonics,La-La Means I Love You (Remastered),-,3,11,,,,
87,-,정인,Ah-Choo,-,22,2,,,,
88,-,천단비 & 인 더 시티,한 걸음 더,-,21,2,,,,
89,-,Lionel Richie,Hello,-,2,25,,,,
90,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,6,,,,
91,-,마크툽 & 이라온,별을 담은 시,-,26,17,,,,
92,-,Jan Boyle,My Love,-,1,75,,,,
93,down,Rockwell,Knife,91,1,33,,,,
94,-,Boney M.,Going Back West,-,1,69,,,,
95,-,PJ Morton,This Feeling,-,95,1,,,,
96,down,Mariah Carey,Vision of Love,30,2,25,,,,
97,-,Ailee,Ain't talkin' about me,-,46,4,,,,
98,-,펀치,가끔 이러다,-,9,18,,,,
99,down,Ne-Yo,So Sick,43,6,16,,,,
100,-,Gallant,Only One,-,15,3,,,,
