Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,"미안해, 고마워, 사랑해",3,1,34,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,2,2,39,,,,
3,down,먼데이키즈,흩어져,1,1,79,,,,
4,up,Warner/Chappell Productions,I'm on Top,4,1,53,,,,
5,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,42,,,,
6,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,6,2,,,,
7,up,거미,Because of You,29,1,53,,,,
8,down,Jan Boyle,My Love,5,1,44,,,,
9,up,The Manhattans,Kiss and Say Goodbye,23,1,20,,,,
10,-,Peaches & Herb,Reunited,-,2,12,,,,
11,-,다비치,미워도 사랑하니까 (Special Track),-,1,76,,,,
12,down,헤이즈,떨어지는 낙엽까지도,8,1,70,,,,
13,-,Boney M.,Bahama Mama (Long Version),-,4,6,,,,
14,down,먼데이키즈,Bye Bye Bye,12,1,87,,,,
15,down,헤이즈,만추 (feat. Crush),11,2,60,,,,
16,down,거미,어떡해,9,1,76,,,,
17,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,23,,,,
18,up,거미,그대 돌아오면,20,3,45,,,,
19,up,Zion.T,양화대교,27,1,100,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,14,1,92,,,,
21,-,All-4-One,I Can Love You Like That,-,7,17,,,,
22,-,박재범,좋아,-,4,98,,,,
23,up,거미,친구라도 될 걸 그랬어,30,3,110,,,,
24,-,Rick James,"Super Freak (12"" Version)",-,22,14,,,,
25,-,Dusty Springfield,The Windmills of Your Mind,-,3,19,,,,
26,-,Ne-Yo,Because of You,-,1,30,,,,
27,-,Sade,By Your Side,-,1,53,,,,
28,up,Park Hyo Shin,해줄 수 없는 일,35,2,30,,,,
29,up,李遐怡,"1, 2, 3, 4",40,7,66,,,,
30,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,39,,,,
31,-,Faith Evans,Never Gonna Let You Go,-,31,6,,,,
32,-,BMK,꽃피는 봄이오면,-,1,23,,,,
33,-,더네임,그녀를 찾아주세요,-,15,13,,,,
34,-,Bettye Swann,Then You Can Tell Me Goodbye,-,34,2,,,,
35,down,Mariah Carey,My All,10,1,63,,,,
36,-,Rockwell,Knife,-,1,12,,,,
37,-,"Lipps, Inc.",Funkytown (Single Version),-,28,2,,,,
38,-,Donna Summer,Bad Girls,-,38,1,,,,
39,-,The Three Degrees,When Will I See You Again,-,1,61,,,,
40,-,백아연,쏘쏘,-,10,43,,,,
41,-,Sam Cooke,Teenage Sonata,-,3,17,,,,
42,up,HEIZE,HAPPEN,49,1,43,,,,
43,-,Electric Light Orchestra,Last Train to London,-,4,6,,,,
44,-,Boney M.,Sunny,-,44,2,,,,
45,-,Ben E. King,Stand By Me,-,3,37,,,,
46,down,Barbara Lewis,Windmills of Your Mind,16,16,53,,,,
47,-,Chris Brown,With You,-,3,34,,,,
48,-,Tevin Campbell,Tell Me What You Want Me to Do,-,21,4,,,,
49,-,R. Kelly,Rise Up,-,49,1,,,,
50,up,별,안부 (with 나윤권),73,7,68,,,,
51,down,Tom Howe & Jackson Taylor,Gimme More,41,41,3,,,,
52,-,2AM,I Wonder If You Hurt Like Me,-,6,7,,,,
53,up,Boney M.,Going Back West,54,1,55,,,,
54,down,Mariah Carey,One Sweet Day,18,6,6,,,,
55,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,12,,,,
56,-,노을,청혼,-,4,34,,,,
57,-,Eric Benét,Still With You,-,5,45,,,,
58,down,Jackson 5,I'll Be There,33,1,39,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,1,18,,,,
60,up,장혜진,마주치지 말자,74,9,37,,,,
61,down,Stevie Wonder,Part-Time Lover,50,2,31,,,,
62,down,Celestial,Free,22,1,45,,,,
63,-,Musiq Soulchild,Newness,-,63,1,,,,
64,-,The Weeknd,Save Your Tears,-,1,30,80,2021-02-28,59,2021-03-21
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,81,,,,
66,-,박효신,바보,-,9,13,,,,
67,-,Ryan & 늘영,오월의 꽃잎,-,43,1,,,,
68,-,임정희,헤어지러 가는 길 (feat. 조권),-,48,7,,,,
69,-,화요비,어떤가요,-,6,17,,,,
70,-,2AM,너를 읽어보다,-,70,1,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,2,28,,,,
72,-,라디,오랜만이죠 (2020 Ver.),-,20,2,,,,
73,-,ABBA,Mamma Mia,-,5,5,,,,
74,-,로시,Stars,-,22,16,,,,
75,-,후아유,좋아요 (feat. 그_냥),-,60,2,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,37,1,,,,
77,down,The Stylistics,You Make Me Feel Brand New,72,34,3,,,,
78,-,Eunjung,Tears Drop,-,78,1,,,,
79,-,Michael Jackson,Beat It (Single Version),-,1,10,,,,
80,down,Zion.T,No Make Up,13,7,24,,,,
81,-,BYUL,I Think I,-,7,31,,,,
82,-,Zion.T,Cinema,-,4,102,,,,
83,-,Diana Ross,The Boss,-,2,4,,,,
84,-,Babyface,Everytime I Close My Eyes,-,84,1,,,,
85,up,Rihanna,Take a Bow (Main),90,8,22,,,,
86,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,27,,,,
87,down,EMOREY,Rush Rush Rush,56,4,92,,,,
88,-,Stevie Wonder,Happy Birthday,-,2,20,,,,
89,-,Urban Zakapa,Ordinary Love,-,89,1,,,,
90,-,정인,미워요,-,10,37,,,,
91,-,화요비,그런일은,-,4,47,,,,
92,down,John Legend,All of Me,36,1,54,,,,
93,-,Various Artists,Sandy,-,35,2,,,,
94,-,YUGYEOM,I Want U Around (feat. DeVita),-,94,2,,,,
95,-,정키,홀로 (feat. 김나영),-,1,30,,,,
96,-,Stevie Wonder,My Cherie Amour,-,17,2,,,,
97,-,John Legend,Someday (From The August Rush Soundtrack),-,1,42,,,,
98,-,Stevie Wonder,Free,-,98,1,,,,
99,-,마크툽,Full Bloom,-,96,2,,,,
100,-,박보람,애쓰지 마요,-,19,6,,,,
