Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,My All,-,1,20,,,,
2,up,거미,어떡해,71,1,37,,,,
3,-,Lionel Richie,Stuck On You,-,1,11,,,,
4,up,다비치,미워도 사랑하니까 (Special Track),5,1,37,,,,
5,up,Doja Cat,Say So,8,1,8,100,2020-02-02,6,2020-05-03
6,down,먼데이키즈,흩어져,1,1,27,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,12,1,34,,,,
8,-,Sheila E.,The Glamorous Life,-,8,1,,,,
9,-,Monica,Right Here Waiting,-,9,3,,,,
10,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),7,2,12,,,,
11,up,Toni Braxton,Breathe Again,77,4,10,,,,
12,-,Brandy,(Everything I Do) I Do It for You,-,12,1,,,,
13,up,정인,장마,29,2,13,,,,
14,-,강허달림,"기다림, 설레임",-,3,14,,,,
15,down,Zion.T,Cinema,13,4,18,,,,
16,down,헤이즈,떨어지는 낙엽까지도,9,1,37,,,,
17,up,먼데이키즈,Bye Bye Bye,20,1,28,,,,
18,-,Mariah Carey,Emotions,-,1,17,,,,
19,-,Chaka Khan,I Feel for You,-,19,4,,,,
20,-,Boney M.,Rivers of Babylon,-,1,21,,,,
21,up,Lee Oskar,Before the Rain,85,1,28,,,,
22,-,리소 & 허밍어반스테레오,I'm in Love,-,22,1,,,,
23,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,17,,,,
24,-,Minnie Riperton,Lovin' You,-,2,13,,,,
25,-,Philip Bailey,Easy Lover,-,1,7,,,,
26,-,god,Why,-,12,2,,,,
27,down,The Cascades,Rhythm of the Rain (LP Version),4,3,13,,,,
28,up,거미,친구라도 될 걸 그랬어,70,3,37,,,,
29,up,박효신,바보,35,9,7,,,,
30,up,EMOREY,Rush Rush Rush,40,4,21,,,,
31,-,화요비,그런일은,-,4,12,,,,
32,-,R. Kelly,I Believe I Can Fly,-,3,17,,,,
33,down,헤이즈,만추 (feat. Crush),24,2,37,,,,
34,up,백아연,쏘쏘,86,10,16,,,,
35,-,All-4-One,I Swear,-,1,17,,,,
36,up,Ne-Yo,Because of You,80,1,7,,,,
37,up,Sade,Smooth Operator,83,1,19,,,,
38,up,HEIZE,Things are going well,52,38,2,,,,
39,-,별,안부 (with 나윤권),-,7,20,,,,
40,down,이수영,Intro,25,12,10,,,,
41,-,Minnie Riperton,Lovin' You,-,41,1,,,,
42,down,2AM,One Spring Day,2,1,19,,,,
43,down,Quincy Jones,Ai No Corrida (feat. Dune),26,3,19,,,,
44,up,Cheryl Lynn,Got to Be Real,58,3,20,,,,
45,down,Aexo,Aero,44,24,36,,,,
46,-,CHUNG HA,My Friend (feat. pH-1),-,30,1,,,,
47,-,Whitney Houston,You Light Up My Life,-,10,3,,,,
48,down,Zion.T,양화대교,10,1,31,,,,
49,up,CHUNG HA,Everybody Has,63,29,9,,,,
50,up,Jade,Don't Walk Away,99,6,7,,,,
51,down,Kirk Franklin,September,41,10,3,,,,
52,-,Boney M.,Daddy Cool,-,4,14,,,,
53,up,John Legend & BloodPop®,A Good Night,60,37,9,,,,
54,-,Monica,Angel of Mine (Radio Mix),-,11,4,,,,
55,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,11,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,11,,,,
57,down,Kool & The Gang,Fresh,46,18,17,,,,
58,-,John Legend,Save Room,-,25,4,,,,
59,-,John Legend,All of Me,-,1,7,,,,
60,up,Usher,U Remind Me,90,2,12,,,,
61,-,Mary J. Blige,Family Affair,-,1,8,,,,
62,up,어반자카파,서울 밤 (feat. 빈지노),89,10,9,,,,
63,-,Dru Hill,These Are the Times,-,63,1,,,,
64,-,John Legend,Maxine,-,27,2,,,,
65,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,1,22,,,,
66,-,Mahalia,Do Not Disturb,-,66,1,,,,
67,up,Alicia Keys,Doesn't Mean Anything,92,27,8,,,,
68,up,Boney M.,Bahama Mama,97,4,19,,,,
69,-,Cheeze,That's Ok,-,69,1,,,,
70,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),79,1,15,,,,
71,-,Crush,Fall,-,6,3,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,6,,,,
73,-,2AM,I Wonder If You Hurt Like Me,-,6,3,,,,
74,-,Nina Sky,Move Ya Body (feat. Jabba),-,59,1,,,,
75,-,Oleta Adams,Get Here,-,19,1,,,,
76,-,빅마마,Never Mind,-,17,3,,,,
77,-,크르르,사려니,-,77,2,,,,
78,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,51,1,,,,
79,down,화요비,어떤가요,6,6,14,,,,
80,-,Ben E. King,I Could Have Danced All Night,-,6,1,,,,
81,-,Anita Baker,Sweet Love,-,8,2,,,,
82,-,Mariah Carey,Vision of Love,-,2,4,,,,
83,down,2AM,죽어도 못 보내,56,5,10,,,,
84,down,TLC,Unpretty,36,5,11,,,,
85,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,1,1,,,,
86,up,HEIZE,You name (feat. ASH ISLAND),94,39,3,,,,
87,-,IVY,바본가봐,-,61,4,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,2,13,,,,
89,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,89,1,,,,
90,-,Sly & The Family Stone,Dance to the Music,-,4,1,,,,
91,-,크르르,"밤, 결",-,68,1,,,,
92,-,Boyz II Men,A Song for Mama,-,4,6,,,,
93,down,Crush,Don’t Forget (feat. Taeyeon),53,10,21,,,,
94,-,이상,나는 널 아무 이유 없이 사랑해,-,53,1,,,,
95,-,박보람,애쓰지 마요,-,19,3,,,,
96,down,Jennifer Lopez,Ain't It Funny,43,36,6,,,,
97,-,다비치,너 없는 시간들,-,4,7,,,,
98,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,3,,,,
99,-,James Brown,Papa's Got a Brand New Bag (Re-recorded Version),-,15,1,,,,
100,-,Kehlani,Honey,-,66,2,,,,
