Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,12,1,56,,,,
2,-,The Weeknd,Out of Time,-,2,35,,,,
3,-,Rockwell,Somebody's Watching Me,-,2,19,,,,
4,down,The Neville Brothers,Saxafunk,1,1,10,,,,
5,up,Chaka Khan,I'm Every Woman,41,3,35,,,,
6,-,Ray Charles,Ellie My Love,-,3,40,,,,
7,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,44,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,10,,,,
9,up,李遐怡,"1, 2, 3, 4",44,7,110,,,,
10,-,Sade,By Your Side,-,1,79,,,,
11,-,Melissa Manchester,Fire In the Morning,-,11,3,,,,
12,up,YUGYEOM,Ponytail (feat. Sik-K),62,12,18,,,,
13,-,Peaches & Herb,Reunited,-,10,16,,,,
14,up,The Three Degrees,When Will I See You Again,16,1,86,,,,
15,-,Michael Jackson,Thriller,-,5,30,58,2019-11-03,58,2019-11-03
16,-,Brian McKnight,Back At One,-,2,105,,,,
17,up,Kim Hyung Joong,그랬나봐,21,3,17,,,,
18,-,Boyz II Men,I'll Make Love to You,-,3,53,,,,
19,-,Chic,Le Freak,-,2,12,,,,
20,up,Brown Eyes,점점,79,9,15,,,,
21,-,Mary J. Blige,Family Affair,-,1,92,,,,
22,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,12,,,,
23,up,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),71,6,17,,,,
24,-,이주원,아껴둔 사랑을 위해,-,5,42,,,,
25,-,카더가든,Tomorrow,-,15,3,,,,
26,-,Whitney Houston,Didn't We Almost Have It All,-,2,38,,,,
27,-,Zion.T,Eat,-,5,136,,,,
28,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,31,,,,
29,up,TLC,Unpretty,33,5,89,,,,
30,up,김형중,그녀가 웃잖아,100,3,13,,,,
31,up,윤민수,잊지 말아요 (백지영),32,4,3,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,58,1,58,,,,
33,down,Lee Oskar,Before the Rain,24,1,85,,,,
34,-,Bill Withers,Ain't No Sunshine,-,7,40,76,2020-04-05,76,2020-04-05
35,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,8,,,,
36,-,Ne-Yo,So Sick,-,6,25,,,,
37,-,Jade,Don't Walk Away,-,6,39,,,,
38,-,TLC,No Scrubs,-,10,30,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,1,41,,,,
40,-,John Legend,Someday (From The August Rush Soundtrack),-,1,53,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,99,,,,
42,down,Earl Grant,At The End Of A Rainbow,30,12,7,,,,
43,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),60,1,107,,,,
44,-,"Lipps, Inc.",Funkytown,-,2,14,,,,
45,-,Zion.T,Comedian,-,7,44,,,,
46,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,15,,,,
47,-,Rosie Gaines,Closer Than Close,-,11,27,,,,
48,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,10,,,,
49,-,Michael Jackson,Human Nature,-,7,9,,,,
50,-,The Cascades,Rhythm of the Rain (LP Version),-,3,48,,,,
51,up,Sunnie,똑바로 바라봐 (feat. 적재),89,9,11,,,,
52,-,윌콕스,별 침대 옥상 (with 보니),-,52,1,,,,
53,up,JAECHAN,Hello,80,6,6,,,,
54,up,Stevie Wonder,Isn't She Lovely (Edit),84,4,53,,,,
55,-,Usher,U Remind Me,-,2,74,,,,
56,down,선우정아,뒹굴뒹굴,45,15,59,,,,
57,-,The Weeknd,Save Your Tears,-,1,69,80,2021-02-28,59,2021-03-21
58,-,양준일,Beautiful,-,4,16,,,,
59,-,Stevie Wonder,Do I Do (Single Version),-,52,3,,,,
60,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,7,,,,
61,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,7,,,,
62,-,Lionel Richie,Stuck On You,-,1,55,,,,
63,-,Zion.T,양화대교,-,1,155,,,,
64,-,Corinne Bailey Rae,Trouble Sleeping,-,64,1,,,,
65,down,SAAY,Summer In Love (feat. Colde),9,9,18,,,,
66,down,XG,SHOOTING STAR,64,27,11,,,,
67,-,Boney M.,Belfast,-,14,7,,,,
68,-,Maxwell,Lake By the Ocean,-,66,2,,,,
69,-,עידו מימון,Jb,-,33,1,,,,
70,down,Crush,Don’t Forget (feat. Taeyeon),40,10,92,,,,
71,down,Mariah Carey,My All,19,1,90,,,,
72,-,Jimmy Brown,Lay You Down,-,37,11,,,,
73,-,Lionel Richie,Hello,-,2,38,,,,
74,-,John Legend,Coming Home,-,31,6,,,,
75,-,Diana Ross,Upside Down,-,5,10,,,,
76,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,48,4,,,,
77,-,Anita Ward,Ring My Bell,-,2,43,,,,
78,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,7,,,,
79,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,54,,,,
80,down,Urban Zakapa,Coffee (Reprise),18,15,38,,,,
81,down,John Legend,All of Me,38,1,83,,,,
82,-,Doja Cat,Say So,-,1,52,100,2020-02-02,6,2020-05-03
83,-,Tuxedo,Do It,-,1,22,,,,
84,-,Wilson Pickett,Land of 1000 Dances,-,84,2,,,,
85,-,크르르,어쩌면 이유가 필요한 밤,-,85,1,,,,
86,-,Park Hyo Shin,해줄 수 없는 일,-,2,46,,,,
87,up,거미,그대 돌아오면,97,3,61,,,,
88,-,Rockwell,Knife,-,1,47,,,,
89,-,Various Artists,사랑 TWO,-,12,1,,,,
90,-,Nonameservant,Nothing Is Impossible,-,61,2,,,,
91,-,soowoo,stay with me (feat. dori),-,91,1,,,,
92,-,Whee In,In The Mood,-,92,1,,,,
93,-,Ha Hyunsang,Nostalgia (feat.Rohann),-,67,3,,,,
94,-,Kelis,Trick Me,-,45,7,,,,
95,-,Stevie Wonder,You Haven't Done Nothin',-,95,1,,,,
96,-,Electric Light Orchestra,Last Train to London,-,4,16,,,,
97,-,Smokey Robinson,Being With You (Single Version),-,2,44,,,,
98,down,JAY B,One Moment,83,12,7,,,,
99,-,Anthony Lazaro & Sarah Kang,Love Letter,-,53,1,,,,
100,down,별,안부 (with 나윤권),67,7,111,,,,
