Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,75,80,2021-02-28,59,2021-03-21
2,down,Whitney Houston,Greatest Love of All (2000 Remaster),1,1,76,,,,
3,up,Zion.T,양화대교,63,1,165,,,,
4,up,Stevie Wonder,Isn't She Lovely (Edit),28,4,58,,,,
5,up,"Earth, Wind & Fire",Boogie Wonderland,47,1,52,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,119,,,,
7,-,Michael Jackson,Human Nature,-,7,10,,,,
8,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,12,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,95,1,67,,,,
10,-,Stevie Wonder,For Once in My Life,-,10,26,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,104,,,,
12,up,The Neville Brothers,Saxafunk,13,1,20,,,,
13,-,Mariah Carey,Love Takes Time,-,5,32,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,22,,,,
15,up,Levi Fields,Neon Queen,20,7,3,,,,
16,-,별,왜 모르니,-,6,60,,,,
17,-,Lionel Richie,Stuck On You,-,1,60,,,,
18,-,The Weeknd,Out of Time,-,2,40,,,,
19,down,Ray Charles,Ellie My Love,3,3,45,,,,
20,up,JAECHAN,Hello,32,6,16,,,,
21,-,Chaka Khan,I'm Every Woman,-,3,39,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,52,2,44,,,,
23,down,Kool & The Gang,Cherish,2,1,59,,,,
24,-,Booker T. & The M.G.'s,Time Is Tight,-,8,4,,,,
25,up,별,안부 (with 나윤권),61,7,116,,,,
26,-,HEIZE,Stranger (feat. 10cm),-,7,5,,,,
27,-,Momocurly,It's a Lovely Day Today,-,7,5,,,,
28,-,김연우,나와 같다면,-,28,1,,,,
29,up,LeeHi & ソン・シギョン,Alley,76,10,5,,,,
30,-,Urban Zakapa,Coffee (Reprise),-,15,43,,,,
31,-,어반자카파,Sweety You (Instrumental),-,19,22,,,,
32,-,Sade,By Your Side,-,1,82,,,,
33,-,Lee Hae Ri & Hanhae,Evergreen,-,7,1,,,,
34,-,John Legend,All of Me,-,1,86,,,,
35,-,임정희,나 돌아가,-,13,8,,,,
36,-,구윤회,Marry Me,-,6,24,,,,
37,-,Boyz II Men,On Bended Knee,-,1,35,,,,
38,up,Park Bom,I (feat. DAWN),92,38,4,,,,
39,-,어반자카파,서울 밤 (feat. 빈지노),-,10,32,,,,
40,down,Lim Jae Hyun,Rhapsody of Sadness,9,6,3,,,,
41,-,The Cover Bullets,Venus,-,3,8,,,,
42,-,펀치,가끔 이러다,-,9,20,,,,
43,-,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",-,9,11,,,,
44,-,DEAN,DIE 4 YOU,-,18,5,,,,
45,-,바스바오,이 밤,-,43,1,,,,
46,-,Mary J. Blige,Family Affair,-,1,97,,,,
47,-,The Stylistics,"Because I Love You, Girl",-,1,19,,,,
48,-,Jackson 5,Little Bitty Pretty One (Single),-,43,12,,,,
49,up,TLC,No Scrubs,49,10,35,,,,
50,-,Boney M.,Bahama Mama,-,4,42,,,,
51,-,Jennifer Lopez,Ain't It Funny,-,36,17,,,,
52,-,Lee Oskar,Before the Rain,-,1,95,,,,
53,up,Jade,Don't Walk Away,94,6,43,,,,
54,-,Chase Baker,Dripping Sweat,-,54,1,,,,
55,down,Michael Jackson,Beat It (Single Version),5,1,37,,,,
56,up,Rosie Gaines,Closer Than Close,78,11,35,,,,
57,-,Stephane Huguenin,I Can't Stop Loving You,-,57,4,,,,
58,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Radio Edit],-,48,1,,,,
59,-,Cho Min Gue,Will,-,59,1,,,,
60,-,Ha Hyun Woo,일상으로의 초대 (우리 동네 음악대장) [Bonus Track Version],-,10,5,,,,
61,-,화요비,그런일은,-,27,22,,,,
62,-,UMI,Love Affair,-,17,13,,,,
63,-,James Ingram,Just Once (New Version),-,1,84,,,,
64,-,드래곤플라이,사진,-,9,3,,,,
65,-,티아 & 다비,Bouquet,-,65,1,,,,
66,-,Sister Sledge,He's the Greatest Dancer,-,1,28,,,,
67,-,Zion.T,Eat,-,5,141,,,,
68,down,Rockwell,Knife,7,1,57,,,,
69,-,Blondie,Atomic,-,2,13,,,,
70,-,프라이머리,마네퀸 (feat. Beenzino & 수란),-,46,3,,,,
71,-,lofi,christmas recipe (feat. 16),-,71,1,,,,
72,-,SURAN,The Day After You Said Goodbye,-,61,2,,,,
73,-,Natalie Cole,Starting Over Again,-,17,21,,,,
74,-,Kool & The Gang,Cherish,-,15,5,,,,
75,-,윤민수,잊지 말아요 (백지영),-,4,6,,,,
76,-,Crush,Fall,-,6,28,,,,
77,down,TLC,Unpretty,62,5,98,,,,
78,-,BRZ,cloud,-,34,11,,,,
79,-,Done Again,I'll Never Love This Way Again,-,79,1,,,,
80,-,BMK,그대가 있어,-,80,1,,,,
81,-,En Vogue & Salt-N-Pepa,Whatta Man,-,24,2,,,,
82,-,The Name & Choi Jini,After Break-up,-,82,1,,,,
83,-,Crush,SHE,-,83,1,,,,
84,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,37,,,,
85,down,BMK,꽃피는 봄이오면,25,1,54,,,,
86,down,Zapp & Roger,Slow and Easy,83,83,2,,,,
87,-,Tae,I Miss You,-,14,1,,,,
88,up,어반자카파,봄을 그리다,90,16,22,,,,
89,down,김형중,그녀가 웃잖아,77,3,20,,,,
90,-,Brown Eyes,점점,-,9,19,,,,
91,down,Amy Winehouse,Rehab,69,1,60,,,,
92,down,עידו מימון,Jb,85,33,5,,,,
93,-,Kool & The Gang,Joanna (Single Version),-,3,19,,,,
94,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,38,2,,,,
95,-,어반자카파,Beautiful Day,-,5,79,,,,
96,-,규빈,낙서 (feat. 원슈타인),-,34,2,,,,
97,-,James Brown,I Got You (I Feel Good),-,4,6,,,,
98,down,ジェイ・パーク,Joah (Remastered),21,2,46,,,,
99,down,박효신,동경,45,16,7,,,,
100,-,임재범,여러분,-,10,2,,,,
