Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,51,,,,
2,up,Warner/Chappell Productions,I'm on Top,6,1,27,,,,
3,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,12,,,,
4,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,14,,,,
5,down,Jan Boyle,My Love,3,1,18,,,,
6,-,Babyface & Eric Clapton,Change the World,-,6,1,,,,
7,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,12,,,,
8,-,Rockwell,Knife,-,1,2,,,,
9,up,Damage,Forever,78,9,2,,,,
10,-,김조한,이밤의 끝을 잡고,-,10,2,,,,
11,up,JUNIK,루프탑,27,11,32,,,,
12,-,Mayer Hawthorne,The Walk,-,12,4,,,,
13,up,Stevie Wonder,Isn't She Lovely (Edit),25,4,10,,,,
14,up,Celestial,Free,14,1,22,,,,
15,-,Michael Jackson,Thriller,-,5,9,58,2019-11-03,58,2019-11-03
16,up,Zion.T,Cinema,74,4,85,,,,
17,-,Bobby Hebb,Sunny,-,3,8,,,,
18,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",40,3,55,,,,
19,-,장혜진,마주치지 말자,-,9,28,,,,
20,-,The Cascades,The Last Leaf (LP Version),-,20,1,,,,
21,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,11,,,,
22,up,The Black Eyed Peas,Boom Boom Pow (Edit),39,11,18,,,,
23,-,Blondie,Atomic,-,2,1,,,,
24,up,BYUL,I Think I,77,7,25,,,,
25,-,Lionel Richie,Hello,-,2,1,,,,
26,-,Crush & Zion.T,Just (From Young),-,12,14,,,,
27,down,헤이즈,떨어지는 낙엽까지도,10,1,63,,,,
28,-,Cat Stevens,Father & Son,-,28,1,,,,
29,up,라디,엄마 (2020 Ver.),57,5,18,,,,
30,-,Tamia,Tomorrow (Radio Edit),-,30,2,,,,
31,up,HEIZE,HAPPEN,55,1,19,,,,
32,-,Ray Charles,Ellie My Love,-,3,2,,,,
33,down,Zion.T,Eat,26,5,74,,,,
34,-,Boney M.,Daddy Cool,-,4,48,,,,
35,up,Hawa,I Was Born to Love,76,13,2,,,,
36,-,별,안부 (with 나윤권),-,7,54,,,,
37,-,화요비,그런일은,-,4,36,,,,
38,-,John Legend,Save Room,-,25,14,,,,
39,-,Love LX,When I Say Yeah,-,17,3,,,,
40,-,케이시,밤새 니가 내려,-,38,2,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,29,,,,
42,-,어반자카파,코끝에 겨울,-,3,26,,,,
43,-,Cupid,Cupid Shuffle,-,43,1,,,,
44,-,Bill Withers,Ain't No Sunshine,-,7,24,76,2020-04-05,76,2020-04-05
45,down,Stevie Wonder,Happy Birthday,38,2,4,,,,
46,-,Dusty Springfield,The Windmills of Your Mind,-,3,13,,,,
47,down,노을,붙잡고도,43,11,39,,,,
48,up,EMOREY,Rush Rush Rush,98,4,71,,,,
49,-,god,반대가 끌리는 이유,-,27,8,,,,
50,down,정인,미워요,32,10,30,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,1,,,,
52,-,The Manhattans,Kiss and Say Goodbye,-,1,8,,,,
53,up,Stevie Wonder,Lately,93,1,10,,,,
54,-,핫펠트,나란 책 (feat. PUNCHNELLO),-,54,3,,,,
55,-,Daniel Caesar & Brandy,LOVE AGAIN,-,49,2,,,,
56,-,Luther Vandross,I'd Rather (Radio Edit),-,13,1,,,,
57,-,Beds and Beats,Breakfunk,-,25,17,,,,
58,-,John Legend,Coming Home,-,31,4,,,,
59,-,Jamie,Numbers (feat. CHANGMO),-,29,8,,,,
60,-,Jflow,밤공기 (With. g1nger),-,60,1,,,,
61,-,백아연,쏘쏘,-,10,37,,,,
62,down,"Earth, Wind & Fire",Boogie Wonderland,12,1,3,,,,
63,-,화요비,Lie (Inst.),-,53,5,,,,
64,down,거미,Because of You,4,1,25,,,,
65,-,임정희,눈물이 안났어,-,14,4,,,,
66,-,노을,인연,-,7,23,,,,
67,down,LeeHi,Red Lipstick (feat. Yoonmirae),15,1,5,,,,
68,down,다비치,너 없는 시간들,5,4,12,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,8,10,,,,
70,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,24,,,,
71,down,먼데이키즈,Bye Bye Bye,22,1,59,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),18,18,7,,,,
73,-,Eric Benét,Hurricane,-,5,4,,,,
74,-,Facesoul,Love,-,74,1,,,,
75,-,El DeBarge,After the Dance,-,75,1,,,,
76,-,Pink Sweat$,At My Worst,-,2,24,70,2021-01-10,70,2021-01-10
77,-,2AM,그냥 있어줘,-,77,1,,,,
78,-,어반자카파,Beautiful Day,-,5,28,,,,
79,-,어반자카파,거꾸로 걷는다,-,22,18,,,,
80,down,李遐怡,"1, 2, 3, 4",67,7,53,,,,
81,-,어반자카파,위로,-,16,7,,,,
82,-,BMK,꽃피는 봄이오면,-,1,4,,,,
83,-,라디,I'm In Love,-,21,2,,,,
84,-,브라운아이드소울,Love Ballad,-,10,1,,,,
85,-,The Temptations,Psychedelic Shack,-,85,1,,,,
86,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,15,,,,
87,down,2AM,죽어도 못 보내,45,5,36,,,,
88,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,4,,,,
89,-,Boyz II Men,End of the Road,-,1,67,,,,
90,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,1,,,,
91,-,Brian McKnight,Back At One,-,2,51,,,,
92,-,UMI,Butterfly,-,92,1,,,,
93,down,거미,친구라도 될 걸 그랬어,41,3,87,,,,
94,-,Aretha Franklin,Freeway of Love,-,89,2,,,,
95,-,The Cascades,Rhythm of the Rain (LP Version),-,3,27,,,,
96,down,먼데이키즈,"미안해, 고마워, 사랑해",28,1,6,,,,
97,-,Mariah Carey,Vision of Love,-,2,18,,,,
98,-,The Three Degrees,When Will I See You Again,-,1,53,,,,
99,down,펀치,헤어지는 중,64,40,2,,,,
100,-,에스텔,명덕 네거리,-,100,1,,,,
