Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I Don't Wanna Cry,-,1,22,,,,
2,-,The Manhattans,Shining Star,-,2,34,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,3,17,,,,
4,-,Sister Sledge,He's the Greatest Dancer,-,1,21,,,,
5,-,Zion.T,Eat,-,5,128,,,,
6,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,15,,,,
7,-,Lionel Richie,You Are,-,1,23,,,,
8,-,Toni Braxton,Fairy Tale,-,8,10,,,,
9,-,Chris Brown,With You,-,3,56,,,,
10,-,Marvin Gaye,What's Going On,-,10,6,,,,
11,-,Tavares,Heaven Must Be Missing an Angel,-,10,16,,,,
12,up,"Earth, Wind & Fire",Boogie Wonderland,31,1,42,,,,
13,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,13,,,,
14,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,23,,,,
15,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,7,,,,
16,up,Stevie Wonder,For Once in My Life,83,10,24,,,,
17,-,장혜진,마주치지 말자,-,9,53,,,,
18,up,Rockwell,Knife,55,1,39,,,,
19,-,임재범,비상,-,2,4,,,,
20,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,48,,,,
21,-,헤이즈,만추 (feat. Crush),-,2,80,,,,
22,-,Boney M.,Daddy Cool,-,4,56,,,,
23,-,XG,LEFT RIGHT,-,23,3,,,,
24,up,정인,장마,24,2,53,,,,
25,up,Pink Sweat$,At My Worst,50,2,62,70,2021-01-10,70,2021-01-10
26,-,Mariah Carey,My All,-,1,86,,,,
27,up,어반자카파,Beautiful Day,32,5,67,,,,
28,up,Toni Braxton,Un-Break My Heart,33,2,91,,,,
29,-,Toni Braxton,Spanish Guitar,-,2,19,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,99,1,104,,,,
31,down,Kim Hyung Joong,그랬나봐,8,3,6,,,,
32,up,Ne-Yo,Because of You,45,1,54,,,,
33,-,Ben E. King,Stand By Me,-,33,1,,,,
34,-,거미,그대 돌아오면,-,3,59,,,,
35,down,양준일,Beautiful,25,4,12,,,,
36,up,백아연,쏘쏘,58,10,70,,,,
37,-,Jimmy Brown,Lay You Down,-,37,6,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),65,1,62,,,,
39,-,선우정아,뒹굴뒹굴,-,15,53,,,,
40,-,노을,인연,-,7,34,,,,
41,up,SAAY,Summer In Love (feat. Colde),93,9,7,,,,
42,-,더네임,Love Is,-,15,41,,,,
43,-,All-4-One,So Much In Love,-,5,11,,,,
44,-,The Temptations,My Girl,-,1,42,,,,
45,-,李遐怡,"1, 2, 3, 4",-,7,104,,,,
46,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,46,1,,,,
47,up,Roberta Flack,Killing Me Softly With His Song,86,8,25,,,,
48,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,26,,,,
49,-,별,왜 모르니,-,6,57,,,,
50,-,El DeBarge,"Heart, Mind & Soul",-,11,9,,,,
51,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,13,,,,
52,-,다비치,너 없는 시간들,-,4,32,,,,
53,-,Sade,Still In Love With You,-,39,10,,,,
54,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,7,,,,
55,-,The Weeknd,Save Your Tears,-,1,60,80,2021-02-28,59,2021-03-21
56,-,JAY B,B.T.W (feat. Jay Park),-,24,6,,,,
57,-,피엘,PILLOW,-,57,1,,,,
58,-,정인,미워요,-,10,50,,,,
59,up,Mary J. Blige,Family Affair,98,1,83,,,,
60,down,YUGYEOM,Ponytail (feat. Sik-K),38,12,10,,,,
61,up,BMK,꽃피는 봄이오면,72,1,50,,,,
62,-,박준하,The Time When I First Met You,-,17,1,,,,
63,up,펀치,밤이 되니까,71,21,47,,,,
64,-,임정희,눈물이 안났어,-,14,11,,,,
65,-,Kim Hyung Joong,원하고 바라죠,-,65,1,,,,
66,-,Urban Zakapa,Coffee (Reprise),-,15,36,,,,
67,-,브라운아이드소울,추억 사랑만큼 (feat. 강현정),-,39,1,,,,
68,down,Livesosa,Beatles (Bonus Track),59,9,8,,,,
69,-,어반자카파,Sweety You (Instrumental),-,19,18,,,,
70,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,25,,,,
71,-,휘성,안되나요,-,13,36,,,,
72,up,Ray Charles,Ellie My Love,87,3,34,,,,
73,down,Zion.T,Comedian,23,7,39,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,45,3,,,,
75,-,앤썸,언제나 네곁에,-,7,22,,,,
76,-,Urban Zakapa,I Hate You,-,44,5,,,,
77,-,The Stylistics,You Make Me Feel Brand New,-,38,12,,,,
78,-,Stevie Wonder,Overjoyed,-,48,9,,,,
79,-,Brown Eyes,점점,-,9,10,,,,
80,-,어반자카파,그날에 우리,-,10,42,,,,
81,-,케이시,밤새 니가 내려,-,38,9,,,,
82,-,Eric Benét,Hurricane,-,5,12,,,,
83,-,Chaka Khan,Through the Fire,-,3,32,,,,
84,-,바비킴,사랑..그 놈,-,10,15,,,,
85,-,라디,엄마 (2020 Ver.),-,5,46,,,,
86,-,어반자카파,서울 밤 (feat. 빈지노),-,10,29,,,,
87,-,TLC,His Story,-,87,1,,,,
88,-,K-Ci & JoJo,Now and Forever,-,88,1,,,,
89,-,정키,홀로 (feat. 김나영),-,1,52,,,,
90,-,Bill Withers,Ain't No Sunshine,-,7,36,76,2020-04-05,76,2020-04-05
91,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,23,,,,
92,-,JONES,Tender,-,14,1,,,,
93,-,Chancellor,Angel (feat. TAEYEON),-,15,7,,,,
94,-,53 Thieves,What You Do to Me,-,6,4,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are) [Mixed],-,85,1,,,,
96,-,2AM,죽어도 못 보내,-,5,77,,,,
97,-,Keyshia Cole,Love,-,3,20,,,,
98,down,AGE,One More Summertime,81,49,10,,,,
99,-,Mariah Carey,Love Takes Time,-,5,29,,,,
100,-,GEMINI,UFO (feat. Seori),-,74,3,,,,
