Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",80,1,52,,,,
2,-,Lionel Richie,You Are,-,1,5,,,,
3,up,The Three Degrees,When Will I See You Again,17,1,38,,,,
4,up,HEIZE,"So, it ends? (feat. Colde)",10,4,11,,,,
5,up,Brian McKnight,Back At One,48,2,33,,,,
6,-,Zion.T,SNOW (feat. Lee Moon Sae),-,2,10,,,,
7,up,Zion.T,Eat,19,5,49,,,,
8,down,Doja Cat,Say So,7,1,39,100,2020-02-02,6,2020-05-03
9,-,Chaka Khan,Through the Fire,-,3,17,,,,
10,-,Sister Sledge,He's the Greatest Dancer,-,1,8,,,,
11,up,Zion.T,Cinema,13,4,49,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,37,,,,
13,up,노을,청혼,55,4,20,,,,
14,-,키썸,남겨둘게 (feat. Heize),-,14,10,,,,
15,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,7,,,,
16,-,노을,전부 너였다,-,10,21,,,,
17,up,Ben E. King,Stand By Me,54,3,13,,,,
18,-,AI,ハピネス - あげようバージョン (Giving Version),-,12,3,,,,
19,up,어반자카파,Beautiful Day,31,5,14,,,,
20,-,노을,인연,-,7,15,,,,
21,down,Boyz II Men,End of the Road,18,1,47,,,,
22,-,All-4-One,I Swear,-,1,26,,,,
23,-,어반자카파,매일 매일 매일,-,10,1,,,,
24,-,더네임,Love Is,-,15,16,,,,
25,up,李遐怡,"1, 2, 3, 4",50,7,33,,,,
26,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,2,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,21,,,,
28,-,Philip Bailey,Easy Lover,-,1,15,,,,
29,up,선우정아,뒹굴뒹굴,63,15,17,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,58,23,36,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,42,,,,
32,up,Beds and Beats,Breakfunk,47,25,14,,,,
33,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,2,,,,
34,-,Precious,BEBE,-,34,1,,,,
35,-,2AM,죽어도 못 보내,-,5,18,,,,
36,-,강허달림,"기다림, 설레임",-,3,22,,,,
37,up,John Legend,Someday (From The August Rush Soundtrack),72,1,23,,,,
38,down,Boney M.,Going Back West,1,1,34,,,,
39,-,HEIZE,You name (feat. ASH ISLAND),-,39,5,,,,
40,-,The Spinners,Cupid/I've Loved You for a Long Time,-,28,2,,,,
41,up,Alicia Keys,Doesn't Mean Anything,46,27,34,,,,
42,down,Toni Braxton,Un-Break My Heart,39,2,38,,,,
43,down,Zion.T,양화대교,6,1,58,,,,
44,-,Rihanna,Don't Stop the Music,-,1,41,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,4,10,,,,
46,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",37,1,44,,,,
47,down,Cheryl Lynn,Got to Be Real,40,3,44,,,,
48,down,Aexo,Aero,38,24,67,,,,
49,down,Prince,The One U Wanna C,28,16,58,,,,
50,-,Boney M.,Daddy Cool,-,4,28,,,,
51,-,ジェニファー・ハドソン,If This Isn't Love,-,33,3,,,,
52,down,John Legend,All of Me,41,1,24,,,,
53,-,Seal,Crazy,-,53,1,,,,
54,-,Lionel Richie,Penny Lover (Single Version),-,54,1,,,,
55,-,Grizzly,Hallstatt (feat. Jang Pil Soon),-,55,2,,,,
56,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,10,,,,
57,-,Father Ron,Beautiful (Skit),-,7,16,,,,
58,-,Twila,Why'd You Leave Me,-,58,1,,,,
59,-,Joshwe Yakil,3Am,-,22,1,,,,
60,-,Seal,My Vision,-,60,1,,,,
61,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,28,5,,,,
62,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,2,,,,
63,-,The Weeknd,Nothing Compares (Bonus Track),-,63,1,,,,
64,-,별,왜 모르니,-,6,23,,,,
65,-,The Spinners,Never Thought I'd Fall In Love,-,57,1,,,,
66,-,jeebanoff,진심,-,66,3,,,,
67,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,35,,,,
68,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,62,5,,,,
69,-,Robin Thicke,Morning Sun,-,7,4,,,,
70,-,Atlantic Starr,Always,-,2,9,,,,
71,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,2,,,,
72,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",65,3,38,,,,
73,-,Ray Charles,If I Could,-,73,1,,,,
74,-,Mayer Hawthorne,"Maybe So, Maybe No",-,74,1,,,,
75,-,Bryson Tiller,Sorry Not Sorry,-,75,1,,,,
76,down,죠지,바라봐줘요,26,2,22,,,,
77,-,The Manhattans,Kiss and Say Goodbye,-,1,27,,,,
78,-,アール・グラント,The End,-,25,2,,,,
79,-,Eric Benét,Hurricane (Radio Edit),-,70,3,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,22,,,,
81,-,Brooklyn Kohl,Don't Let Em,-,81,1,,,,
82,-,노을,A Better Tomorrow,-,54,1,,,,
83,-,Urban Zakapa,Coffee (Reprise),-,15,10,,,,
84,-,Crush,OHIO,-,23,10,,,,
85,-,dosii,조금,-,85,1,,,,
86,-,빅마마,기분 좋은 날,-,30,5,,,,
87,-,Alicia Keys,Tears Always Win,-,61,1,,,,
88,-,The Brothers Johnson,Stomp!,-,2,3,,,,
89,down,TLC,Unpretty,85,5,38,,,,
90,down,휘성,안되나요,76,13,12,,,,
91,-,The Nolans,I'm In the Mood for Dancing,-,91,1,,,,
92,-,Boyz II Men,Water Runs Dry,-,2,10,,,,
93,down,EMOREY,Rush Rush Rush,4,4,45,,,,
94,-,Nicolas Baudino & Mister Aul,Cooler Funk,-,86,3,,,,
95,-,R. Kelly,I Believe I Can Fly,-,3,28,,,,
96,-,수란,서핑해,-,28,3,,,,
97,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,7,,,,
98,-,Brasstracks & Samm Henshaw,Change For Me,-,98,1,,,,
99,-,Boyz II Men,On Bended Knee,-,1,8,,,,
100,-,프라이머리,다이어트 (feat. 솔지),-,25,3,,,,
