Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,11,1,2,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),8,1,42,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,39,1,38,,,,
4,up,거미,친구라도 될 걸 그랬어,6,3,42,,,,
5,up,Boney M.,Going Back West,67,1,23,,,,
6,up,Zion.T,Cinema,21,4,23,,,,
7,up,R. Kelly,I Believe I Can Fly,17,3,19,,,,
8,up,Doja Cat,Say So,13,1,13,100,2020-02-02,6,2020-05-03
9,up,Amorf,Vur Yüreğim,33,9,3,,,,
10,-,Minnie Riperton,Lovin' You,-,2,15,,,,
11,up,헤이즈,떨어지는 낙엽까지도,16,1,42,,,,
12,up,먼데이키즈,Bye Bye Bye,55,1,33,,,,
13,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,1,2,,,,
14,up,Zion.T,양화대교,20,1,36,,,,
15,down,거미,어떡해,1,1,42,,,,
16,up,Father Ron,Beautiful (Skit),81,7,11,,,,
17,up,헤이즈,만추 (feat. Crush),28,2,42,,,,
18,-,Johnnie Taylor,Disco Lady,-,18,1,,,,
19,-,Chaka Khan,I'm Every Woman,-,3,7,,,,
20,down,Celestial,Free,15,1,9,,,,
21,-,Toni Braxton,Breathe Again,-,4,11,,,,
22,up,EMOREY,Rush Rush Rush,44,4,26,,,,
23,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),14,2,14,,,,
24,-,Seal,Kiss from a Rose,-,3,19,,,,
25,up,Lee Oskar,Before the Rain,43,1,33,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,14,,,,
27,up,Boyz II Men,End of the Road,47,1,28,,,,
28,-,Sade,Smooth Operator,-,1,21,,,,
29,up,Kool & The Gang,Fresh,63,18,19,,,,
30,-,Cheryl Lynn,Got to Be Real,-,3,24,,,,
31,-,별,왜 모르니,-,6,10,,,,
32,-,Mary J. Blige,Family Affair,-,1,10,,,,
33,down,Crush,OHIO,23,23,2,,,,
34,-,李遐怡,"1, 2, 3, 4",-,7,17,,,,
35,up,Aexo,Aero,40,24,41,,,,
36,-,Mariah Carey,Emotions,-,1,20,,,,
37,-,어반자카파,Beautiful Day,-,5,7,,,,
38,-,Boney M.,Gotta Go Home,-,2,5,,,,
39,-,Sam Cooke,Teenage Sonata,-,3,10,,,,
40,-,Amy Winehouse,Love Is a Losing Game,-,19,7,,,,
41,-,Des'ree,You Gotta Be,-,8,14,,,,
42,-,김조한,그때로 돌아가는게,-,8,2,,,,
43,up,Boney M.,Daddy Cool,82,4,18,,,,
44,down,먼데이키즈,흩어져,3,1,32,,,,
45,up,TLC,Unpretty,79,5,15,,,,
46,down,화요비,그런일은,24,4,15,,,,
47,-,Zion.T,No Make Up,-,7,5,,,,
48,up,Boney M.,Rivers of Babylon,99,1,25,,,,
49,-,Toni Braxton,Seven Whole Days,-,4,1,,,,
50,-,John Legend,Save Room,-,25,5,,,,
51,-,별,안부 (with 나윤권),-,7,22,,,,
52,up,Mente Inocente,Unidos Somos,69,52,4,,,,
53,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,4,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,25,,,,
55,down,더네임,Love Is,30,15,9,,,,
56,-,Tower Of Power,I Like Your Style,-,56,1,,,,
57,-,Lee Oskar,My Road,-,5,6,,,,
58,down,The Three Degrees,When Will I See You Again,45,1,25,,,,
59,-,The Spinners,They Just Can't Stop It (Games People Play),-,59,1,,,,
60,-,CHUNG HA,Everybody Has,-,29,12,,,,
61,-,Chris Brown,With You,-,3,12,,,,
62,-,Brook Benton,Think Twice (Rerecorded),-,62,1,,,,
63,-,Donny Hathaway,Someday We'll All Be Free,-,63,1,,,,
64,-,Urban Zakapa,Just the Two of Us,-,16,2,,,,
65,down,Lionel Richie,"Say You, Say Me",10,1,34,,,,
66,down,별,12월 32일,12,1,19,,,,
67,-,로시,Stars,-,22,4,,,,
68,-,Smokey Robinson,Being With You (Single Version),-,2,8,,,,
69,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,69,1,,,,
70,up,Usher,U Remind Me,100,2,16,,,,
71,-,Ohio Players,Love Rollercoaster,-,58,3,,,,
72,down,블락비,떠나지마요,35,24,8,,,,
73,-,East 17,If You Ever (feat. Gabrielle),-,31,8,,,,
74,-,키썸,남겨둘게 (feat. Heize),-,14,3,,,,
75,-,Whitney Houston,Try It On My Own,-,49,1,,,,
76,-,2AM,죽어도 못 보내,-,5,11,,,,
77,up,Alicia Keys,Doesn't Mean Anything,93,27,12,,,,
78,-,Toni Braxton,Un-Break My Heart,-,2,23,,,,
79,up,노르웨이 숲,#여름밤 (feat. 후아유),84,32,14,,,,
80,-,Ruff Endz,Someone to Love You,-,80,1,,,,
81,up,Barbara Lewis,Windmills of Your Mind,83,16,11,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,7,,,,
83,-,Donna Summer,She Works Hard for the Money,-,3,10,,,,
84,down,Prince,The One U Wanna C,62,16,33,,,,
85,down,Jennifer Lopez,Love Don't Cost a Thing,75,23,16,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,86,1,,,,
87,down,Quincy Jones,Ai No Corrida (feat. Dune),19,3,21,,,,
88,down,수란,서핑해,73,28,2,,,,
89,-,Cannibal & The Headhunters,The Boy from New York City,-,89,1,,,,
90,-,Philip Bailey,Easy Lover,-,1,10,,,,
91,-,서예안,달라,-,91,1,,,,
92,-,Crush,SOFA (Instrumental),-,30,2,,,,
93,-,The Brand New Heavies,Milf Shake,-,44,6,,,,
94,-,Bobby Caldwell,All the Way,-,43,1,,,,
95,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,95,1,,,,
96,-,Sam Cooke,(What a) Wonderful World,-,5,5,,,,
97,-,Hoody & Bronze,Submarine (K),-,57,1,,,,
98,-,Michael Carreon,The Simple Things,-,4,11,,,,
99,-,전지윤,샤워,-,99,1,,,,
100,-,Amy Winehouse,He Can Only Hold Her,-,100,1,,,,
