Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,39,,,,
2,-,Boyz II Men,End of the Road,-,1,119,,,,
3,up,Mary J. Blige,Family Affair,35,1,79,,,,
4,-,Dalida,Besame Mucho,-,3,1,,,,
5,-,Eric Benét,Hurricane,-,5,11,,,,
6,-,노을,청혼,-,4,41,,,,
7,-,James Ingram,Just Once (New Version),-,1,73,,,,
8,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,46,,,,
9,-,Michael Jackson,Beat It (Single Version),-,1,25,,,,
10,-,Surface,The First Time,-,10,9,,,,
11,-,The Weeknd,Die For You,-,5,10,,,,
12,-,Amy Winehouse,Rehab,-,1,49,,,,
13,-,Toni Braxton,Un-Break My Heart,-,2,87,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,1,58,,,,
15,-,Mariah Carey,Emotions,-,1,85,,,,
16,-,Michael Jackson,The Lady In My Life,-,16,7,,,,
17,-,John Legend,Someday (From The August Rush Soundtrack),-,1,50,,,,
18,down,선우정아,뒹굴뒹굴,17,15,51,,,,
19,down,ジェイ・パーク,Joah (Remastered),6,2,27,,,,
20,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,9,,,,
21,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,21,3,,,,
22,up,TLC,Unpretty,51,5,74,,,,
23,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,5,,,,
24,-,SAAY,Summer In Love (feat. Colde),-,9,3,,,,
25,-,Chris Brown,With You,-,3,54,,,,
26,-,브라운아이드소울,오래도록 고맙도록,-,12,8,,,,
27,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,14,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,31,,,,
29,up,Jay Park,Candy (feat. Zion.T),70,29,3,,,,
30,up,TLC,No Scrubs,37,10,19,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,1,48,,,,
32,-,박정현,나의 하루,-,7,1,,,,
33,-,우디,Nostalgia,-,23,5,,,,
34,up,Usher,U Remind Me,100,2,61,,,,
35,-,The Manhattans,Kiss and Say Goodbye,-,1,46,,,,
36,-,Bill Withers,Ain't No Sunshine,-,7,35,76,2020-04-05,76,2020-04-05
37,-,견우,Nae Noonmoollee Hanuen Mal,-,10,8,,,,
38,-,Lee Oskar,Before the Rain,-,1,73,,,,
39,-,Eric Benét,Still With You,-,5,67,,,,
40,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),16,1,95,,,,
41,-,Brian McKnight,Back At One,-,2,94,,,,
42,-,양준일,Beautiful,-,4,10,,,,
43,-,Kim Hyung Joong,그랬나봐,-,3,1,,,,
44,-,Electric Light Orchestra,Last Train to London,-,4,12,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,5,30,,,,
46,down,The Temptations,My Girl,24,1,39,,,,
47,-,임재범,비상,-,2,1,,,,
48,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],96,4,11,,,,
49,-,Sade,Still In Love With You,-,39,9,,,,
50,-,Urban Zakapa,I Hate You,-,44,4,,,,
51,down,Jade,Don't Walk Away,18,6,31,,,,
52,-,Jan Boyle,My Love,-,1,84,,,,
53,-,어반자카파,그날에 우리,-,10,40,,,,
54,-,XG,LEFT RIGHT,-,23,1,,,,
55,-,god,An Ordinary,-,7,99,,,,
56,-,박정현,사랑보다 깊은상처 (DUET WITH 임재범),-,56,1,,,,
57,down,The Weeknd,Save Your Tears,22,1,58,80,2021-02-28,59,2021-03-21
58,-,Kelis,Trick Me,-,45,6,,,,
59,-,정인,미워요,-,10,48,,,,
60,-,The Stylistics,"Because I Love You, Girl",-,1,12,,,,
61,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,50,,,,
62,-,Amy Winehouse,Love Is a Losing Game,-,19,28,,,,
63,-,Lionel Richie,Hello,-,2,30,,,,
64,-,주식,너를 생각해,-,13,30,,,,
65,-,마크툽 & 이라온,별을 담은 시 (Instrumental),-,53,5,,,,
66,-,어반자카파,위로,-,16,14,,,,
67,-,Rihanna,Take a Bow (Main),-,8,33,,,,
68,-,Boyz II Men,On Bended Knee,-,1,32,,,,
69,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",84,22,6,,,,
70,-,Karyn White,Superwoman (Edit),-,2,9,,,,
71,down,Ben E. King,Stand By Me,47,3,55,,,,
72,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,48,3,,,,
73,-,Brandy,I Wanna Be Down,-,73,1,,,,
74,down,김형중,그녀가 웃잖아,21,3,3,,,,
75,-,Deniece Williams,Let's Hear It for the Boy,-,6,27,,,,
76,-,Smokey Robinson,Being With You (Single Version),-,2,42,,,,
77,-,마크툽,오늘도 빛나는 너에게 (2022),-,45,7,,,,
78,-,Russo,Catch Me,-,14,22,,,,
79,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),45,19,9,,,,
80,down,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),56,27,16,,,,
81,down,Alicia Keys,Doesn't Mean Anything,28,27,58,,,,
82,-,Blackstreet,Never Gonna Let You Go,-,82,1,,,,
83,down,Ne-Yo,Because of You,7,1,52,,,,
84,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,21,,,,
85,-,SOLE & THAMA,Google Map (feat. Don Mills),-,85,2,,,,
86,-,백아연,쏘쏘,-,10,66,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,1,99,,,,
88,-,Club Nouveau,Lean on Me,-,37,4,,,,
89,down,李遐怡,"1, 2, 3, 4",64,7,102,,,,
90,-,카더가든,홀리데이 (feat. Beenzino),-,51,2,,,,
91,-,XG,SHOOTING STAR,-,27,4,,,,
92,-,Stevie Wonder,Part-Time Lover,-,2,56,,,,
93,-,Keyshia Cole,Love,-,3,19,,,,
94,-,Pink Sweat$,At My Worst,-,2,57,70,2021-01-10,70,2021-01-10
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,64,,,,
96,down,Zion.T,Eat,69,5,124,,,,
97,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,25,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,15,,,,
99,-,Ray Charles,Ellie My Love,-,3,31,,,,
100,-,어반자카파,Sweety You (Instrumental),-,19,17,,,,
