Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Howe & Jackson Taylor,Can't Stop Your Feet,-,1,1,,,,
2,-,Della Reese,Serenade,-,2,3,,,,
3,up,"애즈원, 강민희 & Mellie",여름아 가지마,4,1,19,,,,
4,up,Zion.T,양화대교,24,1,113,,,,
5,down,Jan Boyle,My Love,1,1,57,,,,
6,up,다비치,미워도 사랑하니까 (Special Track),9,1,90,,,,
7,-,Michael Jackson,Beat It (Single Version),-,1,14,,,,
8,up,거미,어떡해,20,1,90,,,,
9,-,Lynden David Hall,Love U I Do,-,4,4,,,,
10,up,헤이즈,만추 (feat. Crush),17,2,74,,,,
11,down,Atlantic Starr,Always,2,2,33,,,,
12,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,5,,,,
13,up,Celestial,Free,50,1,56,,,,
14,-,Stevie Wonder,For Once in My Life,-,10,13,,,,
15,-,이주원,아껴둔 사랑을 위해,-,5,24,,,,
16,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,1,55,,,,
17,-,Boyz II Men,I'll Make Love to You,-,3,38,,,,
18,-,더네임,Looks Like Love,-,18,22,,,,
19,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,19,1,,,,
20,down,먼데이키즈,Bye Bye Bye,7,1,101,,,,
21,down,헤이즈,떨어지는 낙엽까지도,14,1,84,,,,
22,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),41,1,64,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,1,26,,,,
24,up,Tuxedo,Do It,44,1,8,,,,
25,up,휘성,안되나요,95,13,25,,,,
26,-,Mary J. Blige,Family Affair,-,1,55,,,,
27,up,버벌진트,Favorite (feat. Dynamicduo),66,27,6,,,,
28,up,별,안부 (with 나윤권),36,7,75,,,,
29,-,정키,홀로 (feat. 김나영),-,1,37,,,,
30,down,거미,친구라도 될 걸 그랬어,10,3,124,,,,
31,-,김조한,이밤의 끝을 잡고,-,10,9,,,,
32,-,The Stylistics,"Because I Love You, Girl",-,1,5,,,,
33,up,Bren Joy,Insecure (feat. Pink Sweat$),93,33,2,,,,
34,down,Stonekeepers,Brighter (feat. Ed Mills),33,16,5,,,,
35,-,Anita Ward,Ring My Bell,-,2,16,,,,
36,-,Barry White,"You're the First, the Last, My Everything",-,6,9,,,,
37,-,어반자카파,기분 좋은 날 (2019 월간 윤종신 6월호 '별책부록'),-,37,6,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,13,,,,
39,down,Brian McKnight,Back At One,34,2,75,,,,
40,-,Boramiyu,Sugar Night,-,40,1,,,,
41,-,The Platters,The Great Pretender,-,41,1,,,,
42,down,거미,Because of You,29,1,67,,,,
43,-,박재범,좋아,-,4,107,,,,
44,-,"Yangpa, Lee Boram & So Yeon",I Know,-,2,47,,,,
45,down,HEIZE,HAPPEN,5,1,54,,,,
46,-,The Weeknd,Save Your Tears,-,1,39,80,2021-02-28,59,2021-03-21
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,5,,,,
48,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,29,,,,
49,-,The Cascades,Rhythm of the Rain (LP Version),-,3,37,,,,
50,up,John Legend,All of Me,91,1,59,,,,
51,-,Bob Bradley & Matthew James Parker,Groove Machine,-,51,1,,,,
52,-,RAVI,WINNER (feat. ASH ISLAND),-,52,2,,,,
53,up,Boney M.,Going Back West,96,1,61,,,,
54,-,Lionel Richie,Stuck On You,-,1,39,,,,
55,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,21,3,,,,
56,down,Rosie Gaines,Closer Than Close (Mentor Remake),54,40,17,,,,
57,-,Chris Brown,With You,-,3,39,,,,
58,-,Blondie,Atomic,-,2,5,,,,
59,-,Stevie Wonder,Sir Duke,-,3,33,,,,
60,up,god,반대가 끌리는 이유,67,27,12,,,,
61,-,빅마마,기분 좋은 날,-,30,10,,,,
62,-,god,An Ordinary,-,7,75,,,,
63,-,BYUL,I Think I,-,7,33,,,,
64,-,화요비,그런일은,-,4,56,,,,
65,-,거미,그대 돌아오면,-,3,48,,,,
66,-,Steve Lacy,Bad Habit,-,28,1,,,,
67,-,정인,장마,-,2,40,,,,
68,-,Etta James,Don't Blame Me,-,33,5,,,,
69,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,48,,,,
70,-,"Lipps, Inc.",Funkytown,-,2,8,,,,
71,down,다비치,나에게 넌,31,9,23,,,,
72,-,Rockwell,Knife,-,1,19,,,,
73,-,Stevie Wonder,Part-Time Lover,-,2,37,,,,
74,-,Boyz II Men,End of the Road,-,1,95,,,,
75,-,Brook Benton,Think Twice,-,3,5,,,,
76,down,Miki Howard,Yesterdays,53,18,57,,,,
77,-,Jamiroquai,Corner of the Earth,-,77,1,,,,
78,-,John Legend,Ordinary People,-,3,4,,,,
79,-,The Main Ingredient,Summer Breeze,-,79,1,,,,
80,down,TLC,Unpretty (Re-Mastered Version),56,38,28,,,,
81,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,21,,,,
82,-,Eric Benét,Cracks of My Broken Heart,-,79,2,,,,
83,-,Zion.T,Comedian,-,7,23,,,,
84,down,먼데이키즈,"미안해, 고마워, 사랑해",21,1,48,,,,
85,-,Smokey Robinson,Being With You (Single Version),-,2,31,,,,
86,-,어반자카파,그날에 우리,-,10,32,,,,
87,-,Sandra Suubi,Nsiimye,-,87,1,,,,
88,-,キム・キュジョン,Winter of 13th Month,-,55,2,,,,
89,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,30,,,,
90,down,에릭남,Runaway,61,47,20,,,,
91,down,The Notorious B.I.G.,Hypnotize,42,39,5,,,,
92,-,조규만,다 줄꺼야 I Will Give You Everything (SEQ Version),-,71,4,,,,
93,down,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),3,3,19,,,,
94,-,Various Artists,Killing Me Softly,-,26,7,,,,
95,down,Stevie Wonder,Happy Birthday,62,2,27,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,38,,,,
97,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),76,45,23,,,,
98,-,이수정,Bloom,-,84,2,,,,
