Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2AM,One Spring Day,5,1,15,,,,
2,up,Brian McKnight,Back At One,57,2,15,,,,
3,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,19,,,,
4,up,먼데이키즈,흩어져,10,1,23,,,,
5,up,거미,친구라도 될 걸 그랬어,11,3,33,,,,
6,down,다비치,미워도 사랑하니까 (Special Track),3,1,33,,,,
7,-,The Three Degrees,When Will I See You Again,-,1,19,,,,
8,up,Zion.T,양화대교,41,1,27,,,,
9,down,헤이즈,떨어지는 낙엽까지도,7,1,33,,,,
10,down,Zion.T,Cinema,6,4,14,,,,
11,-,Chaka Khan,Through the Fire,-,3,8,,,,
12,-,Early Clover,Just When I Needed You Most,-,7,6,,,,
13,-,Boney M.,Bahama Mama,-,4,16,,,,
14,-,별,12월 32일,-,1,16,,,,
15,-,Barry White,Just the Way You Are,-,5,6,,,,
16,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),48,3,16,,,,
17,-,Mariah Carey,Love Takes Time,-,5,6,,,,
18,-,Sam Cooke,Teenage Sonata,-,3,8,,,,
19,-,Boney M.,Brown Girl In the Ring,-,3,7,,,,
20,up,EMOREY,Rush Rush Rush,22,4,17,,,,
21,-,Lionel Richie,"Say You, Say Me",-,1,26,,,,
22,-,화요비,어떤가요,-,6,10,,,,
23,-,Bill Withers,Lovely Day,-,2,7,100,2020-04-05,98,2020-04-12
24,down,Stevie Wonder,I Just Called To Say I Love You,1,1,30,,,,
25,down,헤이즈,만추 (feat. Crush),13,2,33,,,,
26,down,먼데이키즈,Bye Bye Bye,15,1,24,,,,
27,-,Mariah Carey,My All,-,1,18,,,,
28,down,Chris Brown,With You,27,3,9,,,,
29,-,노을,인연,-,7,5,,,,
30,down,거미,어떡해,17,1,33,,,,
31,up,Cheeze,Today's Mood,52,31,2,,,,
32,-,R. Kelly,I Believe I Can Fly,-,3,15,,,,
33,-,The Supremes,Baby Love,-,22,1,,,,
34,up,Jackson 5,I'll Be There,35,1,7,,,,
35,-,영준,내가 널 닮아갈 때,-,35,1,,,,
36,-,BYUL,I Think I,-,7,5,,,,
37,up,Mariah Carey,Emotions,77,1,15,,,,
38,-,Boney M.,Happy Song,-,1,24,,,,
39,up,李遐怡,"1, 2, 3, 4",46,7,15,,,,
40,-,정엽,없구나,-,12,1,,,,
41,-,Boney M.,Gotta Go Home,-,2,3,,,,
42,up,John Legend & BloodPop®,A Good Night,72,37,5,,,,
43,down,Aexo,Aero,39,24,32,,,,
44,-,Boyz II Men,End of the Road,-,1,23,,,,
45,-,Toni Braxton,You're Makin' Me High,-,24,11,,,,
46,down,Kool & The Gang,Fresh,18,18,13,,,,
47,up,별,안부 (with 나윤권),55,7,19,,,,
48,-,Zion.T,Eat,-,5,23,,,,
49,-,The Manhattans,Shining Star,-,2,6,,,,
50,-,Boyz II Men,Water Runs Dry,-,2,5,,,,
51,-,Mayer Hawthorne,Back Seat Lover,-,51,1,,,,
52,-,Boney M.,Daddy Cool,-,4,13,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),44,10,18,,,,
54,down,All-4-One,I Swear,36,1,14,,,,
55,down,Park Hyo Shin,해줄 수 없는 일,54,2,6,,,,
56,-,펀치,밤이 되니까,-,21,12,,,,
57,-,Crush & Zion.T,Just (From Young),-,12,1,,,,
58,-,Carl Anderson,Friends and Lovers,-,58,1,,,,
59,up,TLC,Unpretty,95,5,7,,,,
60,-,리썬,오늘도 마음을 다 해,-,60,1,,,,
61,down,화요비,그런일은,20,4,10,,,,
62,-,Surface,The First Time,-,9,3,,,,
63,-,박재범,좋아,-,4,25,,,,
64,-,브라운아이드소울,Right (feat. SOLE),-,59,2,,,,
65,down,Silver Convention,Fly Robin Fly,16,4,4,,,,
66,-,노을,붙잡고도,-,11,17,,,,
67,-,어반자카파,Beautiful Day,-,5,4,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,8,3,,,,
69,up,CHUNG HA,Everybody Has,74,29,6,,,,
70,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,70,1,,,,
71,down,정인,미워요,29,10,12,,,,
72,-,TLC,Baby-Baby-Baby,-,72,1,,,,
73,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,9,,,,
74,-,John Legend,Save Room,-,25,3,,,,
75,-,Bill Withers,Ain't No Sunshine,-,7,8,76,2020-04-05,76,2020-04-05
76,down,Rihanna,Don't Stop the Music,37,1,21,,,,
77,up,Jennifer Lopez,Ain't It Funny,81,36,2,,,,
78,-,Atlantic Starr,Always,-,2,4,,,,
79,-,훈 제이,Think About You. (Inst.),-,79,1,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,3,,,,
81,-,曲琪,对我来说,-,24,9,,,,
82,-,Boyz II Men,On Bended Knee,-,1,2,,,,
83,down,Crush,Mayday (feat. JOY),62,27,4,,,,
84,-,Michael Carreon,The Simple Things,-,4,9,,,,
85,down,강허달림,"기다림, 설레임",25,3,12,,,,
86,-,Ciara,Overdose,-,86,1,,,,
87,-,Usher,U Remind Me,-,2,9,,,,
88,down,Jennifer Lopez,Love Don't Cost a Thing,63,23,8,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,89,1,,,,
90,-,Xydo,BETTING (feat. pH-1),-,90,1,,,,
91,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,3,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,11,,,,
93,-,별,떠나...지마,-,19,2,,,,
94,-,Mack Swans,The Drive,-,73,2,,,,
95,-,Hoody,Adios (feat. GRAY),-,39,4,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,20,,,,
97,-,백아연,쏘쏘,-,10,14,,,,
98,down,East 17,If You Ever (feat. Gabrielle),80,31,5,,,,
99,-,Brian McKnight,"6, 8, 12",-,50,2,,,,
100,down,Cheryl Lynn,Got to Be Real,40,3,16,,,,
