Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,On Bended Knee,-,1,36,,,,
2,-,Blondie,Atomic,-,2,14,,,,
3,-,강동호,Don't Cry (우리 동네 음악대장),-,3,1,,,,
4,-,Stevie Wonder,Sir Duke,-,3,53,,,,
5,-,Whitney Houston,Exhale (2000 Remaster),-,4,2,,,,
6,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,10,,,,
7,-,앤썸,언제나 네곁에,-,7,25,,,,
8,-,Cheryl Lynn,Got to Be Real,-,3,88,,,,
9,-,BMK,꽃피는 봄이오면,-,1,55,,,,
10,-,James Ingram,Yah Mo B There,-,10,2,,,,
11,-,Lionel Richie,You Are,-,1,28,,,,
12,up,The Neville Brothers,Saxafunk,26,1,22,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,58,,,,
14,-,Pink Sweat$,At My Worst,-,2,67,70,2021-01-10,70,2021-01-10
15,-,B. E. King,Don't Play That Song,-,15,2,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,19,1,121,,,,
17,-,Chic,I Want Your Love,-,4,9,,,,
18,-,Brandy,(Everything I Do) I Do It for You,-,12,5,,,,
19,up,ジェイ・パーク,Joah (Remastered),21,2,48,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,53,,,,
21,down,Lim Jae Hyun,Rhapsody of Sadness,9,6,5,,,,
22,-,"Lipps, Inc.",Funkytown,-,2,15,,,,
23,-,Des'ree,You Gotta Be,-,23,3,,,,
24,-,The Brand New Heavies,You've Got a Friend,-,7,10,,,,
25,-,Ray Charles,I Can't Stop Loving You,-,9,7,,,,
26,up,Usher,U Remind Me,46,2,83,,,,
27,-,Crush,Don’t Forget (feat. Taeyeon),-,10,98,,,,
28,down,Lee Hae Ri & Hanhae,Evergreen,15,7,3,,,,
29,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,58,,,,
30,-,John Legend,Save Room,-,25,19,,,,
31,up,The Temptations,My Girl,79,1,53,,,,
32,-,Lionel Richie,Stuck On You,-,1,61,,,,
33,up,The Home Of Happy & Holley Gray,Funked Up,88,8,12,,,,
34,-,Crush & Zion.T,Just (From Young),-,12,34,,,,
35,-,Ne-Yo,So Sick,-,6,29,,,,
36,-,Michael Carreon,The Simple Things,-,4,43,,,,
37,up,Chris Brown,With You,49,3,64,,,,
38,-,The Three Degrees,A Woman In Love,-,38,1,,,,
39,-,李遐怡,"1, 2, 3, 4",-,7,113,,,,
40,down,Rihanna,Take a Bow (Main),8,8,38,,,,
41,down,Diana Ross,I'm Coming Out,22,9,12,,,,
42,up,HEIZE,Stranger (feat. 10cm),64,7,7,,,,
43,down,Mary J. Blige,Family Affair,42,2,99,,,,
44,down,Levi Fields,Neon Queen,7,7,5,,,,
45,up,Boney M.,Daddy Cool,83,4,64,,,,
46,-,キム・ボムス,The World of You,-,11,1,,,,
47,up,TLC,Unpretty,61,5,100,,,,
48,down,John Legend,All of Me,3,1,88,,,,
49,up,Funky Giraffe,Are You Ready for Me Baby,60,6,2,,,,
50,-,어반자카파,어떤 하루,-,12,12,,,,
51,-,Tina Turner,Let's Stay Together (Single Version),-,51,1,,,,
52,up,어반자카파,Beautiful Day,58,5,81,,,,
53,-,Stevie Wonder,Lately,-,1,40,,,,
54,down,TLC,No Scrubs,24,10,37,,,,
55,up,Bill Withers,Ain't No Sunshine,100,7,43,76,2020-04-05,76,2020-04-05
56,-,Janelle Monáe,Can't Live Without Your Love,-,56,2,,,,
57,up,Rosie Gaines,Closer Than Close,97,11,37,,,,
58,-,Park Hyo Shin,좋은사람,-,9,34,,,,
59,-,LeeHi,For You (feat. Crush),-,22,10,,,,
60,-,브라운아이드소울,꿈,-,60,1,,,,
61,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,115,,,,
62,-,Kool & The Gang,Cherish,-,1,60,,,,
63,up,Lee Oskar,Before the Rain,71,1,97,,,,
64,-,meenoi,Salang Salang,-,55,7,,,,
65,-,Lionel Richie,Hello,-,2,44,,,,
66,-,SZA,Kill Bill (Acoustic),-,66,2,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,65,,,,
68,-,The Three Degrees,When Will I See You Again,-,1,91,,,,
69,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,13,,,,
70,-,Ben E. King,Stand By Me,-,3,62,,,,
71,-,TLC,Waterfalls (Edit),-,3,22,,,,
72,-,Eric Benét,In the End,-,60,4,,,,
73,-,GSoul,Natural,-,34,3,,,,
74,-,Urban Zakapa,Inevitability (Reprise),-,74,1,,,,
75,-,유라,어떤 우울이 우리를 흔들겠어요,-,75,1,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,105,,,,
77,down,백아연,쏘쏘,68,10,80,,,,
78,-,정수민,song about YOU,-,78,1,,,,
79,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",47,38,4,,,,
80,-,Jade,Don't Walk Away,-,6,44,,,,
81,-,노을,청혼,-,4,48,,,,
82,-,Atlantic Starr,Always,-,2,61,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,7,25,,,,
84,-,김범수,제발 (원곡가수 이소라),-,53,5,,,,
85,down,Rockwell,Knife,33,1,59,,,,
86,-,Blues Traveler,Groove is in the Heart (feat. Liv Warfield & Davie),-,86,1,,,,
87,-,ヴィレッジ・ピープル,マッチョマン,-,6,3,,,,
88,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,15,,,,
89,-,Kelly Rowland,This Is Love,-,89,1,,,,
90,-,MokkaMusic,Simple Plan,-,29,3,,,,
91,-,이지형,시절,-,91,1,,,,
92,-,SZA,Kill Bill,-,10,16,,,,
93,-,BRZ,cloud,-,34,12,,,,
94,-,박효신,동경,-,16,8,,,,
95,-,Russo,Catch Me,-,14,30,,,,
96,-,글렌체크,Nevada,-,27,3,,,,
97,-,Estelle,American Boy (Live),-,30,10,,,,
98,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,98,1,,,,
99,-,Ne-Yo,Because of You,-,1,65,,,,
100,-,그_냥 & 민서,Cookie,-,26,10,,,,
