Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,1,1,3,,,,
2,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,20,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,51,,,,
4,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,7,,,,
5,-,Zion.T,Eat,-,5,58,,,,
6,-,Mariah Carey,Someday,-,6,6,,,,
7,up,박재범,좋아,96,4,61,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,8,15,,,,
9,up,HEIZE,"So, it ends? (feat. Colde)",94,4,17,,,,
10,down,Enntice,Give Me One More Chance,4,4,8,,,,
11,up,Zion.T,양화대교,73,1,70,,,,
12,-,god,Why,-,12,5,,,,
13,-,god,An Ordinary,-,7,43,,,,
14,-,All-4-One,I Swear,-,1,33,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,1,32,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,2,1,69,,,,
17,-,Sade,By Your Side,-,1,30,,,,
18,up,Zion.T,Cinema,18,4,62,,,,
19,-,The Hues Corporation,Rock the Boat,-,19,2,,,,
20,-,Peaches & Herb,Reunited,-,10,4,,,,
21,-,Father Ron,Beautiful (Skit),-,7,21,,,,
22,down,Imajin,What Am I Supposed to Do?,7,7,18,,,,
23,-,李遐怡,"1, 2, 3, 4",-,7,39,,,,
24,down,Bill Withers,Lovely Day,11,2,20,100,2020-04-05,98,2020-04-12
25,-,Boyz II Men,End of the Road,-,1,54,,,,
26,-,Lionel Richie,You Are,-,1,6,,,,
27,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",100,1,53,,,,
28,-,K-Ci & JoJo,Tell Me It's Real,-,4,9,,,,
29,-,크러쉬,가끔,-,22,8,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,26,,,,
31,-,Raphael Saadiq,Radio,-,22,2,,,,
32,-,노을,청혼,-,4,25,,,,
33,down,Cheryl Lynn,Got to Be Real,10,3,57,,,,
34,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,32,,,,
35,-,Dusty Springfield,The Windmills of Your Mind,-,3,7,,,,
36,-,BYUL,I Think I,-,7,14,,,,
37,-,정인,장마,-,2,18,,,,
38,-,Maxine Nightingale,Right Back Where We Started From,-,16,2,,,,
39,-,Miki Howard,Yesterdays,-,18,25,,,,
40,-,So!YoON!,Holiday,-,39,5,,,,
41,down,火曜飛,Lie (Radio Version),19,18,11,,,,
42,down,Pink Sweat$,At My Worst,32,2,12,70,2021-01-10,70,2021-01-10
43,-,어반자카파,그날에 우리,-,10,17,,,,
44,down,JUNIK,루프탑,23,11,8,,,,
45,-,En Vogue & Salt-N-Pepa,Whatta Man,-,24,1,,,,
46,-,Jackson 5,I'll Be There,-,1,24,,,,
47,down,Toni Braxton,Un-Break My Heart,34,2,46,,,,
48,up,라디,엄마 (2020 Ver.),85,5,5,,,,
49,-,Toni Braxton,Breathe Again,-,4,31,,,,
50,-,임정희,시계태엽,-,50,2,,,,
51,-,slchld,"she likes spring, I prefer winter",-,51,2,,,,
52,down,All-4-One,I Can Love You Like That,38,7,14,,,,
53,up,R. Kelly,I Believe I Can Fly,86,3,34,,,,
54,down,죠지,바라봐줘요,24,2,30,,,,
55,-,별,왜 모르니,-,6,27,,,,
56,-,크러쉬,나빠,-,16,22,,,,
57,down,EMOREY,Rush Rush Rush,36,4,55,,,,
58,-,노을,인연,-,7,17,,,,
59,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,25,1,,,,
60,up,Aexo,Aero,62,24,80,,,,
61,-,Colde,Your Dog Loves You (feat. Crush),-,19,3,,,,
62,-,Cheeze,Today's Mood,-,31,9,,,,
63,-,노을,붙잡고도,-,11,27,,,,
64,down,Brian McKnight,Back At One,14,2,39,,,,
65,up,거미,친구라도 될 걸 그랬어,65,3,68,,,,
66,-,Zion.T,노래,-,26,15,,,,
67,-,Teyana Taylor,Maybe (feat. Pusha T & Yo Gotti),-,67,1,,,,
68,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,8,,,,
69,-,Sade,Smooth Operator,-,1,46,,,,
70,up,Michael Carreon,The Simple Things,81,4,26,,,,
71,-,Crush,Let Me (feat. Devin Morrison),-,52,6,,,,
72,down,Boney M.,Daddy Cool,58,4,37,,,,
73,-,Jon B.,Someone to Love,-,8,5,,,,
74,-,Hoody,MIRO,-,69,3,,,,
75,-,Itmusicstudio,夜空中的閃爍,-,75,1,,,,
76,-,KATIE,Thinkin Bout You,-,58,3,,,,
77,-,Park Bom,4:44 (feat. Whee In),-,77,4,,,,
78,-,Seal,Kiss from a Rose,-,3,35,,,,
79,-,Beyoncé,If I Were a Boy,-,10,6,,,,
80,-,Sade,Kiss of Life,-,64,4,,,,
81,-,Troop,My Heart,-,81,1,,,,
82,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,1,,,,
83,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,83,1,,,,
84,down,Des'ree,You Gotta Be,12,8,32,,,,
85,-,Cheeze,icanttellUeverything,-,85,1,,,,
86,-,Jiwoo,Comme des Garçons,-,40,2,,,,
87,-,Bobby Brown,Humpin' Around (K Klassik Radio Mix),-,30,1,,,,
88,-,John Legend,All of Me,-,1,27,,,,
89,-,朴宰範,Let’s Make Up,-,75,1,,,,
90,-,Nakala,Day One,-,90,1,,,,
91,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,91,1,,,,
92,down,Boney M.,Rivers of Babylon,71,1,47,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,44,,,,
94,-,Nicolas Baudino & Mister Aul,Cooler Funk,-,86,5,,,,
95,-,KIRIN,UTK (feat. meenoi),-,62,2,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,11,,,,
97,-,어반자카파,어떤 하루,-,12,6,,,,
98,down,Rihanna,Don't Stop the Music,74,1,53,,,,
99,-,Silver Convention,Fly Robin Fly,-,4,15,,,,
100,-,Hit Ministry,Halo,-,3,2,,,,
