Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Emotions,97,1,36,,,,
2,-,죠지,바라봐줘요,-,2,24,,,,
3,up,Lionel Richie,"Say You, Say Me",15,1,54,,,,
4,up,Zion.T,Cinema,5,4,53,,,,
5,up,박재범,좋아,20,4,54,,,,
6,-,Boney M.,Happy Song,-,1,42,,,,
7,-,BYUL,I Think I,-,7,12,,,,
8,up,Cheryl Lynn,Got to Be Real (Single Version),73,2,7,,,,
9,-,Boyz II Men,A Song for Mama,-,4,15,,,,
10,up,Whitney Houston & CeCe Winans,Count On Me,30,9,11,,,,
11,-,Toni Braxton,Breathe Again,-,4,25,,,,
12,down,Doja Cat,Say So,2,1,43,100,2020-02-02,6,2020-05-03
13,-,The Manhattans,Kiss and Say Goodbye,-,1,29,,,,
14,-,Helen Foster,You Belong to Me,-,6,6,,,,
15,-,Dusty Springfield,The Windmills of Your Mind,-,3,5,,,,
16,up,Boyz II Men,End of the Road,29,1,50,,,,
17,-,Crush,Don’t Forget (feat. Taeyeon),-,10,36,,,,
18,up,Des'ree,I'm Kissing You,81,5,11,,,,
19,down,Boney M.,Rivers of Babylon,1,1,40,,,,
20,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,20,1,,,,
21,down,Rihanna,Don't Stop the Music,11,1,44,,,,
22,-,Park Hyo Shin,해줄 수 없는 일,-,2,18,,,,
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,7,25,,,,
24,up,god,An Ordinary,43,7,35,,,,
25,-,LEE HI,HOLO,-,1,27,,,,
26,down,Imajin,What Am I Supposed to Do?,24,7,15,,,,
27,down,Des'ree,You Gotta Be,17,8,28,,,,
28,-,John Legend,Everybody Knows,-,28,3,,,,
29,-,CHUNG HA,Everybody Has,-,29,20,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,39,,,,
31,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,28,6,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,61,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,46,,,,
34,down,Early Clover,Just When I Needed You Most,7,7,15,,,,
35,-,HEIZE,Diary,-,19,8,,,,
36,down,The Commodores,Easy (Extended Version),26,4,19,,,,
37,-,Bobby Hebb,Sunny,-,3,5,,,,
38,up,Ben E. King,I Could Have Danced All Night,41,6,8,,,,
39,up,Rick James,Super Freak (Pt. 1),79,5,6,,,,
40,-,정키,홀로 (feat. 김나영),-,1,15,,,,
41,-,Mariah Carey,Vision of Love,-,2,10,,,,
42,up,Jennifer Lopez,Love Don't Cost a Thing,94,23,40,,,,
43,-,Blackstreet,Happy Song (Tonite),-,31,4,,,,
44,down,Prince,The One U Wanna C,35,16,62,,,,
45,up,Aexo,Aero,54,24,71,,,,
46,down,거미,그대 돌아오면,9,3,24,,,,
47,-,Hoody,Adios (feat. GRAY),-,39,6,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,45,,,,
49,-,화요비,그런일은,-,27,8,,,,
50,up,노을,전부 너였다,61,10,24,,,,
51,down,어반자카파,봄을 그리다,21,16,12,,,,
52,-,더레이,청소,-,17,3,,,,
53,-,李遐怡,"1, 2, 3, 4",-,7,34,,,,
54,-,nau,Daylight,-,54,1,,,,
55,-,Chaka Khan,Through the Fire,-,3,18,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,8,,,,
57,-,정인,미워요,-,10,22,,,,
58,-,Zion.T,No Make Up,-,7,14,,,,
59,-,Michael Carreon,The Simple Things,-,4,23,,,,
60,up,Allen Toussaint,Turvalon,100,58,2,,,,
61,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,40,,,,
62,-,별,안부 (with 나윤권),-,7,39,,,,
63,-,Al Wilson,The Snake,-,42,2,,,,
64,down,All-4-One,I Swear,27,1,28,,,,
65,-,어반자카파,그날에 우리,-,10,13,,,,
66,up,Jade,Don't Walk Away,88,6,22,,,,
67,-,죠지,Boat,-,32,7,,,,
68,down,Cheryl Lynn,Got to Be Real,28,3,48,,,,
69,down,TLC,Unpretty,62,5,42,,,,
70,-,The Weeknd,A Lonely Night,-,70,1,,,,
71,-,R. Kelly,Ignition,-,71,1,,,,
72,down,The Brecker Brothers,Some Skunk Funk,51,24,14,,,,
73,down,Alicia Keys,Doesn't Mean Anything,59,27,38,,,,
74,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,4,,,,
75,up,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,86,44,4,,,,
76,-,Mary J. Blige,Family Affair,-,2,18,,,,
77,-,Zion.T,Eat,-,5,51,,,,
78,-,Omar,"Your Loss, My Gain",-,78,1,,,,
79,down,Sade,Smooth Operator,64,1,40,,,,
80,-,Rosie Gaines,Closer Than Close,-,58,8,,,,
81,-,Boney M.,Bahama Mama,-,4,31,,,,
82,-,Khalid,Talk,-,18,9,86,2019-10-06,86,2019-10-06
83,down,Mariah Carey,My All,6,1,37,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,34,,,,
85,-,백아연,쏘쏘,-,10,28,,,,
86,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,9,,,,
87,-,John Legend & BloodPop®,A Good Night,-,37,20,,,,
88,-,Lee Ba Da,안아줘요,-,88,1,,,,
89,-,K-Ci & JoJo,Tell Me It's Real,-,4,8,,,,
90,-,Park Hyo Shin,넌 언제나,-,39,1,,,,
91,-,Toni Braxton,I Belong to You,-,91,1,,,,
92,-,보베,모른척하지 말아요,-,92,1,,,,
93,-,Prince,Chelsea Rodgers,-,93,1,,,,
94,-,Alicia Keys,Karma (Live),-,74,1,,,,
95,-,라디,I'm In Love,-,21,1,,,,
96,-,Janet Jackson,Come Back To Me,-,96,1,,,,
97,-,Kool & The Gang,Hollywood Swinging,-,97,1,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,6,13,,,,
99,down,Usher,U Remind Me,74,2,36,,,,
100,-,Jeff Bernat,Girl At The Coffee Shop,-,100,1,,,,
