Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,2,1,32,,,,
2,down,먼데이키즈,Bye Bye Bye,1,1,66,,,,
3,up,별,12월 32일,11,1,33,,,,
4,up,먼데이키즈,"미안해, 고마워, 사랑해",19,1,13,,,,
5,up,먼데이키즈,흩어져,5,1,58,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,86,,,,
7,up,다비치,너 없는 시간들,9,4,19,,,,
8,down,Warner/Chappell Productions,I'm on Top,4,1,34,,,,
9,-,Rockwell,Somebody's Watching Me,-,2,3,,,,
10,-,The Manhattans,Shining Star,-,2,20,,,,
11,-,The Pointer Sisters,I'm So Excited,-,9,8,,,,
12,-,Celestial,Free,-,1,19,,,,
13,-,Boyz II Men,End of the Road,-,1,71,,,,
14,up,Stevie Wonder,Isn't She Lovely (Edit),17,4,15,,,,
15,-,Toni Braxton,Breathe Again (Radio Edit),-,4,1,,,,
16,-,Sade,By Your Side,-,1,46,,,,
17,-,Kool & The Gang,Celebration,-,9,3,,,,
18,up,거미,친구라도 될 걸 그랬어,62,3,92,,,,
19,-,Luther Vandross,Dance With My Father (Radio Version),-,1,8,,,,
20,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,25,,,,
21,-,The Manhattans,Kiss and Say Goodbye,-,1,11,,,,
22,-,Whitney Houston,Didn't We Almost Have It All,-,2,7,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,73,,,,
24,-,윈디 시티,Love Supreme,-,2,3,,,,
25,-,Crush,Fall,-,6,24,,,,
26,up,Whitney Houston,Greatest Love of All (2000 Remaster),27,1,16,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,17,,,,
28,-,어반자카파,Sweety You (Instrumental),-,19,4,,,,
29,-,여진,한걸음 더,-,29,4,,,,
30,-,노을,전부 너였다,-,10,30,,,,
31,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,21,,,,
32,-,Phao,Hai Phút Hơn (feat. Wack),-,32,1,,,,
33,-,Whitney Houston,One Moment in Time,-,10,1,,,,
34,-,Natalie Cole,Starting Over Again,-,17,3,,,,
35,up,Zion.T,Cinema,36,4,92,,,,
36,down,"Yangpa, Lee Boram & So Yeon",I Know,8,2,19,,,,
37,-,Next,Do You Think About Me,-,37,1,,,,
38,-,李遐怡,"1, 2, 3, 4",-,7,54,,,,
39,down,SG Wannabe & Brown Eyed Girls,Must Have Love,14,1,14,,,,
40,-,Lionel Richie,You Are,-,1,11,,,,
41,-,Eric Benét,Hurricane,-,5,5,,,,
42,up,별,왜 모르니,49,6,38,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,38,8,,,,
44,-,Rockwell,Knife,-,1,5,,,,
45,-,Bronze,Orange Road (with YUKIKA),-,45,1,,,,
46,down,HEIZE,HAPPEN,39,1,25,,,,
47,-,John Legend,All of Me (feat. Jennifer Nettles & Hunter Hayes),-,9,2,,,,
48,-,Lionel Richie,Stuck On You,-,1,31,,,,
49,-,Stevie Wonder,For Once in My Life,-,10,3,,,,
50,-,The Stylistics,What Are You Doing New Year's Eve,-,50,1,,,,
51,down,Jan Boyle,My Love,10,1,25,,,,
52,-,아이비,유혹의 소나타,-,40,4,,,,
53,-,Alicia Keys,Old Memories (Originals),-,53,1,,,,
54,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,38,,,,
55,down,JUNIK,루프탑,37,11,39,,,,
56,-,Donna Summer,She Works Hard For the Money,-,31,1,,,,
57,up,Brian McKnight,Back At One,59,2,56,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,32,,,,
59,up,노을,붙잡고도,95,11,42,,,,
60,-,Mariah Carey,All In Your Mind,-,53,3,,,,
61,down,The Temptations,My Girl,12,1,4,,,,
62,-,임정희,진짜일 리 없어,-,7,27,,,,
63,down,The Black Eyed Peas,Boom Boom Pow (Edit),48,11,25,,,,
64,down,WENDY,Airport Goodbyes,25,25,3,,,,
65,down,Enntice,Give Me One More Chance,43,4,17,,,,
66,down,휘성,안되나요,26,13,16,,,,
67,-,Tamia,Officially Missing You (Radio Version),-,67,1,,,,
68,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,8,,,,
69,down,Stevie Wonder,Happy Birthday,44,2,8,,,,
70,-,ジェイ・パーク,Joah (Remastered),-,2,1,,,,
71,-,Zion.T,No Make Up,-,7,21,,,,
72,-,어반자카파,코끝에 겨울,-,3,31,,,,
73,-,The Brecker Brothers,Some Skunk Funk,-,24,24,,,,
74,-,god,헤어지지 말자,-,34,2,,,,
75,-,Des'ree,I'm Kissing You,-,5,22,,,,
76,-,god,반대가 끌리는 이유,-,27,10,,,,
77,-,펀치,밤이 되니까,-,21,28,,,,
78,-,HEIZE,"So, it ends? (feat. Colde)",-,4,22,,,,
79,-,이수영,Intro,-,12,11,,,,
80,-,Barbara Lewis,Windmills of Your Mind,-,16,34,,,,
81,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,3,,,,
82,-,장혜진,마주치지 말자,-,9,30,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,7,,,,
84,-,화요비,Lie,-,55,1,,,,
85,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,10,,,,
86,-,Selectracks,Give Me a Chance,-,80,1,,,,
87,-,Jessica Taylor,Wind Beneath My Wings,-,87,1,,,,
88,-,Prince,Old Friends 4 Sale,-,88,1,,,,
89,-,Meco,Star Wars Theme / Cantina Band,-,89,1,,,,
90,-,보니,너였어 (Inst.),-,90,1,,,,
91,-,Hoody,Adios (feat. GRAY),-,39,7,,,,
92,-,K-Ci & JoJo,Tell Me It's Real,-,4,13,,,,
93,-,박문치,Even if this world (feat. Kang Onewoo & PARKMOONCHI UNIVERSE),-,93,1,,,,
94,-,Ne-Yo,Because of You,-,1,22,,,,
95,-,James Brown,I Got You (I Feel Good),-,19,2,,,,
96,-,eAeon,Let's Get Lost,-,96,1,,,,
97,-,어반자카파,River,-,35,3,,,,
98,-,HEIZE,Lyricist,-,41,7,,,,
99,down,The Weeknd,Save Your Tears,63,1,20,80,2021-02-28,59,2021-03-21
100,down,주식,너를 생각해,67,13,6,,,,
