Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,2,1,38,,,,
2,up,Boney M.,Rivers of Babylon,20,1,22,,,,
3,-,Lionel Richie,"Say You, Say Me",-,1,30,,,,
4,up,다비치,미워도 사랑하니까 (Special Track),4,1,38,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,35,,,,
6,down,Mariah Carey,My All,1,1,21,,,,
7,-,Lionel Richie,Deep River Woman,-,7,1,,,,
8,-,Dusty Springfield,The Windmills of Your Mind,-,3,3,,,,
9,-,흑꼬,창밖에는 비 (Instrumental),-,9,1,,,,
10,-,New Edition,Can You Stand the Rain,-,10,1,,,,
11,up,Boney M.,Daddy Cool,52,4,15,,,,
12,up,Zion.T,Cinema,15,4,19,,,,
13,down,Doja Cat,Say So,5,1,9,100,2020-02-02,6,2020-05-03
14,up,별,안부 (with 나윤권),39,7,21,,,,
15,-,R. Kelly,The World's Greatest (Radio Edit),-,15,4,,,,
16,down,먼데이키즈,흩어져,6,1,28,,,,
17,down,정인,장마,13,2,14,,,,
18,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,18,1,,,,
19,-,아이오아이,소나기,-,19,17,,,,
20,-,강허달림,꼭 안아 주세요,-,4,11,,,,
21,down,헤이즈,떨어지는 낙엽까지도,16,1,38,,,,
22,-,어반자카파,Beautiful Day,-,5,6,,,,
23,-,Sade,Smooth Operator,-,23,2,,,,
24,-,어반자카파,그날에 우리,-,10,8,,,,
25,-,Mayer Hawthorne,The Walk,-,12,2,,,,
26,-,박재범,좋아,-,4,29,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,56,23,12,,,,
28,-,Sean Kingston,Beautiful Girls (Edit),-,28,2,,,,
29,down,Lee Oskar,Before the Rain,21,1,29,,,,
30,-,ROYALcomfort,心臓,-,30,1,,,,
31,down,거미,친구라도 될 걸 그랬어,28,3,38,,,,
32,-,40,바람이 불어와,-,32,1,,,,
33,-,Bobby Brown,Humpin' Around (Radio Edit),-,33,1,,,,
34,-,박재범,Count On Me (Full Melody English Ver.),-,34,3,,,,
35,-,Zion.T,Eat,-,5,25,,,,
36,down,Lionel Richie,Stuck On You,3,1,12,,,,
37,down,먼데이키즈,Bye Bye Bye,17,1,29,,,,
38,-,曲琪,对我来说,-,24,10,,,,
39,down,헤이즈,만추 (feat. Crush),33,2,38,,,,
40,-,Barbara Lewis,Windmills of Your Mind,-,16,9,,,,
41,-,정키,홀로 (feat. 김나영),-,1,2,,,,
42,up,Aexo,Aero,45,24,37,,,,
43,-,李遐怡,"1, 2, 3, 4",-,7,16,,,,
44,-,Peaches & Herb,Reunited,-,10,3,,,,
45,-,Amy Winehouse,Love Is a Losing Game,-,19,5,,,,
46,-,Monday Kiz,Love I,-,46,3,,,,
47,down,All-4-One,I Swear,35,1,18,,,,
48,-,The Three Degrees,When Will I See You Again,-,1,21,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,10,6,,,,
50,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,11,,,,
51,-,Mariah Carey,I Don't Wanna Cry,-,1,5,,,,
52,down,백아연,쏘쏘,34,10,17,,,,
53,down,Cheryl Lynn,Got to Be Real,44,3,21,,,,
54,up,Boney M.,Bahama Mama,68,4,20,,,,
55,-,Bobby Caldwell,The Girl I Dream About,-,41,3,,,,
56,-,Bobby Caldwell,Even Now,-,56,1,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,8,4,,,,
58,-,Chris Brown,With You,-,3,10,,,,
59,-,크러쉬,나빠,-,16,12,,,,
60,-,Chic,Le Freak,-,22,3,,,,
61,-,Sade,By Your Side,-,1,11,,,,
62,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,6,,,,
63,-,Father Ron,Beautiful (Skit),-,7,8,,,,
64,down,Mariah Carey,Emotions,18,1,18,,,,
65,-,Billy Ocean,Loverboy,-,8,7,,,,
66,-,거미,그대 돌아오면,-,3,12,,,,
67,-,Brian McKnight,Back At One,-,2,16,,,,
68,-,Prince,The One U Wanna C,-,16,31,,,,
69,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,6,,,,
70,up,TLC,Unpretty,84,5,12,,,,
71,-,Michael Carreon,The Simple Things,-,4,10,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,23,,,,
73,-,The Stylistics,Love At First Sight,-,73,1,,,,
74,down,CHUNG HA,Everybody Has,49,29,10,,,,
75,-,Boyz II Men,I'll Make Love to You,-,3,9,,,,
76,-,Crush & Zion.T,Just (From Young),-,12,3,,,,
77,down,Usher,U Remind Me,60,2,13,,,,
78,down,Crush,Fall,71,6,4,,,,
79,-,김꽃,향기만 남아,-,28,6,,,,
80,-,Erykah Badu,20 Feet Tall,-,25,4,,,,
81,down,Philip Bailey,Easy Lover,25,1,8,,,,
82,-,임정희,사랑아 가지마,-,40,4,,,,
83,-,The Supremes,Falling in Love With Love,-,83,1,,,,
84,-,Destiny's Child,Emotion,-,14,2,,,,
85,-,Joe Public,Live and Learn,-,10,1,,,,
86,down,Zion.T,양화대교,48,1,32,,,,
87,down,Alicia Keys,Doesn't Mean Anything,67,27,9,,,,
88,-,Various Artists,80s Soul Jams (Continuous Mix 3),-,57,1,,,,
89,-,Silver Convention,Fly Robin Fly,-,4,5,,,,
90,-,Jeff Bernat,Groovin',-,33,3,,,,
91,down,Jade,Don't Walk Away,50,6,8,,,,
92,-,Music Time,B1 PUB pianist,-,76,2,,,,
93,-,Zaia,BLUE,-,93,1,,,,
94,down,노르웨이 숲,#여름밤 (feat. 후아유),55,32,12,,,,
95,-,Bobby Hebb,Sunny,-,3,3,,,,
96,-,All-4-One,I Can Love You Like That,-,7,4,,,,
97,down,EMOREY,Rush Rush Rush,30,4,22,,,,
98,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,98,1,,,,
99,-,Alicia Keys,Like You'll Never See Me Again,-,64,1,,,,
100,-,Rosie Gaines,Closer Than Close,-,58,1,,,,
