Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,정키,홀로 (feat. 김나영),3,1,14,,,,
2,-,Philip Bailey,Easy Lover,-,1,14,,,,
3,up,Sade,Smooth Operator,8,1,36,,,,
4,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),24,3,28,,,,
5,up,Seal,Kiss from a Rose,48,3,28,,,,
6,-,Ben E. King,I Could Have Danced All Night,-,6,4,,,,
7,up,Jackson 5,I'll Be There,63,1,20,,,,
8,-,Patrice Rushen,Forget Me Nots,-,4,3,,,,
9,down,Sade,By Your Side,1,1,22,,,,
10,up,Zion.T,Cinema,13,4,47,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,56,1,57,,,,
12,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,2,,,,
13,-,Boyz II Men,I Will Get There,-,13,1,,,,
14,down,Boney M.,Happy Song,5,1,39,,,,
15,-,Crush & Zion.T,Just (From Young),-,12,9,,,,
16,-,Maxine Nightingale,Right Back Where We Started From,-,16,1,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,1,42,,,,
18,-,Miki Howard,Yesterdays,-,18,15,,,,
19,-,Boyz II Men,On Bended Knee,-,1,7,,,,
20,-,노을,청혼,-,4,18,,,,
21,-,Boney M.,Rivers of Babylon,-,1,37,,,,
22,-,The Neville Brothers,Bird On a Wire,-,4,6,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,7,,,,
24,-,Imajin,What Am I Supposed to Do?,-,7,13,,,,
25,-,アール・グラント,The End,-,25,1,,,,
26,up,박재범,좋아,39,4,50,,,,
27,down,Zion.T,SNOW (feat. Lee Moon Sae),23,2,9,,,,
28,down,Zion.T,Eat,19,5,47,,,,
29,-,R. Kelly,I Believe I Can Fly,-,3,27,,,,
30,-,레트로펑키,개나 줘버려,-,30,1,,,,
31,-,Al Green,I'm Still in Love with You,-,31,1,,,,
32,-,나얼,기억의 빈자리,-,12,20,,,,
33,-,Ne-Yo,Because of You,-,1,14,,,,
34,down,Doja Cat,Say So,26,1,37,100,2020-02-02,6,2020-05-03
35,-,Anita Baker,Sweet Love,-,8,3,,,,
36,-,Faith Evans & The Notorious B.I.G.,Legacy,-,36,1,,,,
37,-,Toni Braxton,Breathe Again,-,4,24,,,,
38,-,Pink Sweat$,At My Worst,-,2,5,70,2021-01-10,70,2021-01-10
39,down,Zion.T,양화대교,10,1,56,,,,
40,-,Hamzaa,Sunday Morning,-,35,1,,,,
41,up,Cheryl Lynn,Got to Be Real,81,3,42,,,,
42,down,Aexo,Aero,31,24,65,,,,
43,-,Silver Convention,Fly Robin Fly,-,4,9,,,,
44,-,Park Hyo Shin,해줄 수 없는 일,-,2,15,,,,
45,down,Lionel Richie,"Say You, Say Me",37,1,50,,,,
46,-,Boyz II Men,End of the Road,-,1,45,,,,
47,-,강허달림,꼭 안아 주세요,-,4,17,,,,
48,down,Prince,The One U Wanna C,46,16,56,,,,
49,-,STEAL-I,Touch Me,-,49,1,,,,
50,-,먼데이키즈,흩어져,-,1,39,,,,
51,-,Zion.T,No Make Up,-,7,12,,,,
52,-,The Stylistics,Can't Give You Anything (But My Love),-,33,3,,,,
53,up,Beds and Beats,Breakfunk,79,25,12,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,40,,,,
55,-,Sylo Nozra,Fomo,-,55,1,,,,
56,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,65,42,9,,,,
57,-,Ben E. King,Stand By Me,-,3,11,,,,
58,-,Samm Henshaw,Broke,-,58,1,,,,
59,-,Mariah Carey,Love Takes Time,-,5,14,,,,
60,-,god,An Ordinary,-,7,31,,,,
61,down,李遐怡,"1, 2, 3, 4",36,7,31,,,,
62,-,거미,그대 돌아오면,-,3,21,,,,
63,-,All-4-One,I Swear,-,1,25,,,,
64,down,EMOREY,Rush Rush Rush,53,4,43,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,18,21,,,,
66,up,TLC,Unpretty,97,5,36,,,,
67,down,Rihanna,Don't Stop the Music,45,1,40,,,,
68,-,Anthony Hamilton,Pray for Me,-,68,1,,,,
69,-,먼데이키즈,Bye Bye Bye,-,1,45,,,,
70,-,소울스타,13월의 겨울,-,70,1,,,,
71,-,Oleta Adams,Get Here,-,19,4,,,,
72,-,Hiatus Kaiyote,By Fire (Vikter Duplaix Remix),-,48,1,,,,
73,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,1,,,,
74,-,slchld,"she likes spring, I prefer winter",-,51,1,,,,
75,-,The Brecker Brothers,Some Skunk Funk,-,24,9,,,,
76,-,더네임,그녀를 찾아주세요,-,15,11,,,,
77,-,죠지,Boat,-,32,6,,,,
78,-,Boney M.,Going Back West,-,1,32,,,,
79,-,Usher,U Remind Me,-,2,32,,,,
80,down,John Legend & BloodPop®,A Good Night,77,37,17,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,3,,,,
82,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,10,,,,
83,-,Brian McKnight,Back At One,-,2,31,,,,
84,-,Miguel,R.A.N.,-,84,1,,,,
85,down,Quincy Jones,Ai No Corrida (feat. Dune),29,3,36,,,,
86,-,Nicolas Baudino & Mister Aul,Cooler Funk,-,86,2,,,,
87,-,god,The Number I Shouldn't Dial,-,87,1,,,,
88,-,Jamie Foxx,Heaven,-,26,6,,,,
89,-,Jeff Bernat,Cool Girls,-,89,1,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,34,,,,
91,-,Chaka Khan,Through the Fire,-,3,16,,,,
92,-,Nao,Another Lifetime,-,92,1,,,,
93,-,SOMA,Dive,-,93,1,,,,
94,-,Lady Bri,Makin' a Move,-,94,1,,,,
95,-,The-Dream,Sweat It Out,-,95,1,,,,
96,-,Martel & Martel (Dan Bury),Funk It Up,-,96,1,,,,
97,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,30,,,,
98,-,Stacey Y,Please Tell Me Why,-,78,2,,,,
99,-,Crush,Lovely (feat. CHOIZA),-,99,1,,,,
100,down,Boyz II Men,A Song for Mama,21,4,13,,,,
