Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,37,,,,
2,-,Lionel Richie,Hello,-,2,5,,,,
3,up,먼데이키즈,Bye Bye Bye,4,1,71,,,,
4,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,26,,,,
5,down,먼데이키즈,흩어져,3,1,63,,,,
6,-,Dusty Springfield,The Windmills of Your Mind,-,3,15,,,,
7,-,Warner/Chappell Productions,I'm on Top,-,1,38,,,,
8,down,다비치,너 없는 시간들,5,4,24,,,,
9,down,"Earth, Wind & Fire",Boogie Wonderland,6,1,11,,,,
10,down,Stevie Wonder,Happy Birthday,7,2,13,,,,
11,-,Brian Culbertson,It's Time,-,11,10,,,,
12,up,"Yangpa, Lee Boram & So Yeon",I Know,14,2,23,,,,
13,up,BMK,꽃피는 봄이오면,31,1,11,,,,
14,up,거미,친구라도 될 걸 그랬어,38,3,95,,,,
15,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,3,,,,
16,down,먼데이키즈,"미안해, 고마워, 사랑해",11,1,18,,,,
17,-,Mariah Carey,Someday,-,6,11,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,17,,,,
19,down,라디,엄마 (2020 Ver.),13,5,24,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,21,,,,
21,-,펀치,밤이 되니까,-,21,30,,,,
22,-,Lionel Richie,Truly,-,3,11,,,,
23,down,HEIZE,HAPPEN,15,1,29,,,,
24,-,Tavares,Heaven Must Be Missing an Angel,-,10,2,,,,
25,up,Jan Boyle,My Love,25,1,28,,,,
26,down,이주원,아껴둔 사랑을 위해,18,5,13,,,,
27,-,Sade,Smooth Operator,-,1,63,,,,
28,up,Toyote,Still I Love You,90,10,3,,,,
29,-,Crush,Love Encore (with Lee Sora),-,29,1,,,,
30,-,임정희,진짜일 리 없어,-,7,28,,,,
31,up,Zion.T,Eat,89,5,83,,,,
32,down,John Legend,All of Me,8,1,44,,,,
33,-,Boney M.,Happy Song,-,1,64,,,,
34,up,어반자카파,코끝에 겨울,70,3,35,,,,
35,-,박재범,좋아,-,4,87,,,,
36,-,Minnie Riperton,Lovin' You,-,36,6,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),16,1,11,,,,
38,-,Ben E. King,Stand By Me,-,3,30,,,,
39,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,5,,,,
40,-,John Legend,Ordinary People,-,3,2,,,,
41,down,선우정아,뒹굴뒹굴,24,15,37,,,,
42,down,Whee In,Make Me Happy,23,23,2,,,,
43,-,Jackson 5,I'll Be There,-,1,32,,,,
44,-,Kool & The Gang,Jones vs. Jones,-,44,1,,,,
45,up,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),84,3,2,,,,
46,-,Celestial,Free,-,1,30,,,,
47,-,Boney M.,Going Back West,-,1,48,,,,
48,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,6,,,,
49,up,Stevie Wonder,Part-Time Lover,66,2,21,,,,
50,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,5,,,,
51,-,모트,점점 더 가까워져요,-,43,2,,,,
52,-,Barbara Lewis,Windmills of Your Mind,-,16,38,,,,
53,down,YUJU,Play,19,15,2,,,,
54,-,여진,한걸음 더,-,29,6,,,,
55,-,The Brothers Johnson,Free and Single,-,55,1,,,,
56,-,노을,인연,-,7,25,,,,
57,-,정인,미워요,-,10,33,,,,
58,-,Gladys Knight & The Pips,The One and Only,-,58,1,,,,
59,down,Mariah Carey,My All,40,1,58,,,,
60,-,god,An Ordinary,-,7,57,,,,
61,-,화요비,그런일은,-,4,41,,,,
62,up,Amy Winehouse,Tears Dry On Their Own,72,5,12,,,,
63,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,14,,,,
64,-,Boney M.,Brown Girl In the Ring,-,3,13,,,,
65,-,ジョディ・ワトリー,Don't You Want Me,-,65,1,,,,
66,-,ロバータ・フラック,Making Love,-,66,4,,,,
67,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,1,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,75,,,,
69,-,The Hues Corporation,Rock the Boat,-,11,7,,,,
70,-,John Legend,Everybody Knows,-,28,4,,,,
71,up,Zion.T,Cinema,91,4,97,,,,
72,-,노을,청혼,-,4,31,,,,
73,-,Urban Zakapa,Coffee (Reprise),-,15,21,,,,
74,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,13,,,,
75,down,Zion.T,양화대교,74,1,91,,,,
76,-,마크툽 & 이라온,별을 담은 시,-,26,12,,,,
77,-,블락비,떠나지마요,-,24,12,,,,
78,-,HEIZE,"So, it ends? (feat. Colde)",-,4,24,,,,
79,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),83,1,51,,,,
80,-,TLC,Unpretty (Re-Mastered Version),-,38,15,,,,
81,-,Crush,SOFA (Instrumental),-,30,13,,,,
82,down,BYUL,I Think I,21,7,28,,,,
83,down,Rihanna,Take a Bow (Main),46,8,17,,,,
84,-,Brook Benton,Think Twice,-,20,2,,,,
85,-,The Weeknd,Can't Feel My Face,-,31,2,,,,
86,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,5,2,,,,
87,-,Babyface,With Him,-,45,5,,,,
88,-,Delegation,Tell Her,-,88,1,,,,
89,-,Bill Withers,Ain't No Sunshine,-,7,25,76,2020-04-05,76,2020-04-05
90,-,Lee Oskar,Our Road,-,71,2,,,,
91,-,Cheeze,That's Ok,-,69,3,,,,
92,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,91,2,,,,
93,-,Boyz II Men,End of the Road,-,1,74,,,,
94,down,李遐怡,"1, 2, 3, 4",86,7,59,,,,
95,up,Atlantic Starr,Always,100,2,25,,,,
96,-,어반자카파,Sweety You (Instrumental),-,19,6,,,,
97,-,런치,너를 생각해 (2022),-,38,3,,,,
98,-,Urban Zakapa,커피를 마시고 (Main Version),-,80,2,,,,
99,down,더네임,Love Is,88,15,31,,,,
100,-,eAeon,Don't (feat. RM),-,79,5,,,,
