Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neville Brothers,Saxafunk,2,1,9,,,,
2,down,Stephane Huguenin,Selfish Love,1,1,5,,,,
3,up,James Ingram,Just Once (New Version),57,1,80,,,,
4,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,2,5,,,,
5,-,Jackson 5,I'll Be There,-,1,61,,,,
6,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,7,,,,
7,up,헤이즈,떨어지는 낙엽까지도,40,1,95,,,,
8,-,Roberta Flack,Killing Me Softly With His Song,-,8,27,,,,
9,up,SAAY,Summer In Love (feat. Colde),9,9,17,,,,
10,-,Boney M.,Going Back West,-,1,83,,,,
11,-,Lionel Richie,You Are,-,1,25,,,,
12,-,Kool & The Gang,Cherish,-,1,55,,,,
13,up,Cheryl Lynn,Got to Be Real,44,3,85,,,,
14,-,Mariah Carey,One Sweet Day,-,6,13,,,,
15,-,Jack Jones,Love Boat,-,15,1,,,,
16,up,The Three Degrees,When Will I See You Again,90,1,85,,,,
17,-,Barry White,"You're the First, The Last, My Everything",-,8,13,,,,
18,-,Urban Zakapa,Coffee (Reprise),-,15,37,,,,
19,-,Mariah Carey,My All,-,1,89,,,,
20,-,UMI,Love Affair,-,17,11,,,,
21,down,Kim Hyung Joong,그랬나봐,5,3,16,,,,
22,down,ジェイ・パーク,Joah (Remastered),4,2,40,,,,
23,down,"Earth, Wind & Fire",Let's Groove,7,2,10,,,,
24,up,Lee Oskar,Before the Rain,48,1,84,,,,
25,-,Ben E. King,Stand by Me,-,25,1,,,,
26,-,어반자카파,Beautiful Day,-,5,75,,,,
27,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",53,7,20,,,,
28,up,Boyz II Men,End of the Road,59,1,130,,,,
29,-,New Baccara,Fantasy Boy (Radio Mix),-,1,5,,,,
30,-,Earl Grant,At The End Of A Rainbow,-,12,6,,,,
31,down,Silver Convention,Fly Robin Fly,22,4,33,,,,
32,-,윤민수,잊지 말아요 (백지영),-,4,2,,,,
33,-,TLC,Unpretty,-,5,88,,,,
34,-,Stevie Wonder,Sir Duke,-,3,49,,,,
35,-,Natalie Cole,Starting Over Again,-,17,19,,,,
36,-,김범수,난 널 사랑해 (From re.MAKE20 #1),-,19,4,,,,
37,-,Kool & The Gang,Joanna (Single Version),-,3,17,,,,
38,down,John Legend,All of Me,24,1,82,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,98,,,,
40,down,Crush,Don’t Forget (feat. Taeyeon),30,10,91,,,,
41,-,Chaka Khan,I'm Every Woman,-,3,34,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,71,,,,
43,-,Ta-Ra,LIL Bit,-,43,1,,,,
44,-,李遐怡,"1, 2, 3, 4",-,7,109,,,,
45,down,선우정아,뒹굴뒹굴,16,15,58,,,,
46,down,Michael Jackson,Beat It (Single Version),34,1,33,,,,
47,-,케빈,혼자 걸을 때 (feat. Jade),-,43,1,,,,
48,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,4,,,,
49,-,Stevie Wonder,Part-Time Lover,-,2,62,,,,
50,-,Luther Vandross,Dance With My Father (Radio Version),-,1,53,,,,
51,-,노을,청혼,-,4,46,,,,
52,-,Boney M.,Bahama Mama (Long Version),-,4,27,,,,
53,-,Robin Thicke,Morning Sun,-,7,10,,,,
54,-,Des'ree,You Gotta Be,-,9,2,,,,
55,-,Momocurly,It's a Lovely Day Today,-,7,4,,,,
56,down,Zion.T,No Make Up,14,7,39,,,,
57,-,화요비,그런일은,-,27,19,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,31,1,57,,,,
59,-,The Weeknd,Thursday,-,59,1,,,,
60,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,106,,,,
61,up,박정현,P.S.I LOVE YOU,75,33,4,,,,
62,up,YUGYEOM,Ponytail (feat. Sik-K),76,12,17,,,,
63,up,거미,친구라도 될 걸 그랬어,89,3,161,,,,
64,-,XG,SHOOTING STAR,-,27,10,,,,
65,-,2AM,죽어도 못 보내,-,5,84,,,,
66,-,Anderson .Paak,Celebrate,-,66,1,,,,
67,-,별,안부 (with 나윤권),-,7,110,,,,
68,-,어반자카파,River,-,35,4,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,1,25,,,,
70,-,John Legend,Ordinary People,-,3,14,,,,
71,down,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),51,6,16,,,,
72,-,김정민,그대 사랑안에 머물러,-,39,2,,,,
73,up,Jan Boyle,My Love,99,1,100,,,,
74,down,하동균,이 밤 나의 마음,13,13,2,,,,
75,-,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),-,61,2,,,,
