Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,R. Kelly,I'm Your Angel (with Céline Dion),2,2,0,,,,
3,up,Mariah Carey,Emotions (Club Mix),4,3,0,,,,
4,up,다비치,미워도 사랑하니까 (Special Track),6,1,0,,,,
5,up,R. Kelly,I'm Your Angel (with Celine Dion),5,2,0,,,,
6,down,양파,사랑..그게 뭔데,3,3,0,,,,
7,up,거미,Because of You,7,1,0,,,,
8,up,거미,어떡해,10,1,0,,,,
9,up,윤지성,"동,화",12,2,0,,,,
10,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],8,8,0,,,,
11,down,"애즈원, 강민희 & Mellie",여름아 가지마,9,1,0,,,,
12,up,어반자카파,서울 밤 (feat. 빈지노),31,10,0,,,,
13,up,거미,친구라도 될 걸 그랬어,14,3,0,,,,
14,up,Jade,Don't Walk Away,23,6,0,,,,
15,down,"""J""",Everything and Nothing,11,5,0,,,,
16,-,Sam Cooke,(What a) Wonderful World,-,5,0,,,,
17,down,The Kay-Gees & Something Sweet,I Believe In Music,13,6,0,,,,
18,-,Ben E. King,Stand By Me,-,8,0,,,,
19,down,Boney M.,Happy Song,18,1,0,,,,
20,-,Tyshan Knight,My God Is Good Oh,-,20,0,,,,
21,-,Seamus Haji,One Kocky Edit,-,21,0,,,,
22,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,0,,,,
23,up,Lionel Richie,"Say You, Say Me",74,1,0,,,,
24,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,0,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,0,,,,
26,up,Lee Oskar,Before the Rain,51,1,0,,,,
27,-,노을,전부 너였다,-,10,0,,,,
28,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,0,,,,
29,up,"""J""",...gottamoveon,82,16,0,,,,
30,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,0,,,,
31,-,Billy Ocean,Suddenly,-,4,0,,,,
32,-,ホセ・ジェイムズ,The Greater Good,-,32,0,,,,
33,down,HEIZE,"So, it ends? (feat. Colde)",22,4,0,,,,
34,-,피셔맨 & 구원찬,처음,-,27,0,,,,
35,up,Wildson,I Am Better Off (feat. LaKesha Nugent),43,1,0,,,,
36,up,One t,U!!!,48,36,0,,,,
37,-,별,안부 (with 나윤권),-,7,0,,,,
38,-,나얼,기억의 빈자리,-,12,0,,,,
39,down,Mariah Carey,Emotions,35,1,0,,,,
40,up,Philip Bailey,Easy Lover,63,1,0,,,,
41,-,Bobby Caldwell,Real Thing,-,41,0,,,,
42,up,아이오아이,소나기,61,19,0,,,,
43,-,Ab,Come Around My Way Part 1,-,43,0,,,,
44,up,티어라이너,이끌림 (Feat. 김고은),56,44,0,,,,
45,-,Silver Convention,Fly Robin Fly,-,4,0,,,,
46,-,Wilson Pickett,Land of 1000 Dances,-,21,0,,,,
47,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,0,,,,
48,-,위위,바라봄 (feat. 재희 of 마인드유),-,48,0,,,,
49,up,OurR,haaAakkKKK!!!,81,49,0,,,,
50,down,Aexo,Aero,45,24,0,,,,
51,-,Boyz II Men,End of the Road,-,1,0,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
53,-,Donna Summer,MacArthur Park,-,53,0,,,,
54,-,프라이머리,알아 (feat. SUMIN),-,54,0,,,,
55,-,2AM,I Wonder If You Hurt Like Me,-,6,0,,,,
56,-,Bobby Caldwell,First Time,-,56,0,,,,
57,-,김미정,You Are My Space,-,57,0,,,,
58,-,One t,In da T club,-,37,0,,,,
59,-,더 맨 블랙,Free Fall,-,59,0,,,,
60,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,60,0,,,,
61,down,The Cascades,Rhythm of the Rain (LP Version),26,3,0,,,,
62,-,AZIATIX,History,-,62,0,,,,
63,-,Bobby Caldwell,I Get a Kick out of You,-,63,0,,,,
64,-,Jay Park,Yacht (K) [feat. Sik-K],-,64,0,,,,
65,-,양파,그대를 알고,-,65,0,,,,
66,-,거미,그대 돌아오면,-,3,0,,,,
67,-,휘성,안되나요,-,13,0,,,,
68,-,프라이머리,Baby (feat. 주영),-,68,0,,,,
69,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,0,,,,
70,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,62,0,,,,
71,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,0,,,,
72,-,김조한,널 위해 준비된 사랑,-,49,0,,,,
73,-,Indigoz,Tudo Bem,-,73,0,,,,
74,down,Stevie Wonder,Sir Duke,15,3,0,,,,
75,-,크러쉬,가끔 (Instrumental),-,75,0,,,,
76,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,15,0,,,,
77,down,Mariah Carey,Make It Happen,39,17,0,,,,
78,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,0,,,,
79,-,Boney M.,Daddy Cool,-,4,0,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
81,-,Bobby Caldwell,All the Way,-,43,0,,,,
82,-,에릭남,4AM,-,82,0,,,,
83,-,블락비,떠나지마요,-,24,0,,,,
84,-,Bless,Hate U (Instrumental),-,84,0,,,,
85,-,크러쉬,Outside (feat. Beenzino),-,85,0,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
87,-,The Commodores,Easy (Extended Version),-,4,0,,,,
88,-,Stevie Wonder,For Once in My Life,-,10,0,,,,
89,-,Kirk Franklin,September,-,10,0,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
91,-,Park Bom,Spring (feat. Sandara Park) [Reggae ver.],-,91,0,,,,
92,-,키세스,What Should I Do,-,92,0,,,,
93,down,핫펠트,Happy Now (feat. 문별),30,11,0,,,,
94,-,Mariah Carey,Vision of Love,-,2,0,,,,
95,-,R. Kelly,I Believe I Can Fly,-,3,0,,,,
96,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,82,0,,,,
