Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),1,1,46,,,,
2,up,LEE HI,HOLO,9,1,6,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,47,1,42,,,,
4,up,Boney M.,Happy Song,14,1,27,,,,
5,-,Rihanna,Don't Stop the Music,-,1,28,,,,
6,up,Zion.T,Cinema,16,4,27,,,,
7,-,Amy Winehouse,Rehab,-,1,10,,,,
8,up,Zion.T,양화대교,74,1,40,,,,
9,up,Doja Cat,Say So,17,1,17,100,2020-02-02,6,2020-05-03
10,up,Amorf,Vur Yüreğim,13,9,7,,,,
11,-,Imajin,What Am I Supposed to Do?,-,7,10,,,,
12,-,Des'ree,You Gotta Be,-,8,16,,,,
13,-,Mariah Carey,My All,-,1,24,,,,
14,-,Sade,Your Love Is King,-,14,1,,,,
15,-,Gallant,Only One,-,15,1,,,,
16,-,화요비,그런일은,-,4,16,,,,
17,up,"애즈원, 강민희 & Mellie",여름아 가지마,71,1,6,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,5,,,,
19,-,Helen Foster,You Belong to Me,-,6,3,,,,
20,down,먼데이키즈,Bye Bye Bye,8,1,37,,,,
21,up,Zion.T,Eat,100,5,30,,,,
22,-,The Mar-Keys,Last Night,-,5,1,,,,
23,down,헤이즈,떨어지는 낙엽까지도,3,1,46,,,,
24,down,헤이즈,만추 (feat. Crush),18,2,46,,,,
25,up,god,An Ordinary,59,7,20,,,,
26,-,Bill Withers,Lovely Day,-,2,12,100,2020-04-05,98,2020-04-12
27,-,강허달림,꼭 안아 주세요,-,4,13,,,,
28,up,John Legend,Someday (From The August Rush Soundtrack),80,1,16,,,,
29,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,2,,,,
30,down,Lionel Richie,"Say You, Say Me",22,1,38,,,,
31,-,Chuck Berry,Johnny B Goode,-,27,2,,,,
32,-,Aaron Neville,Why Should I Fall in Love,-,32,1,,,,
33,down,Toni Braxton,Un-Break My Heart,29,2,27,,,,
34,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",38,3,24,,,,
35,-,별,12월 32일,-,1,20,,,,
36,-,강허달림,"기다림, 설레임",-,3,17,,,,
37,-,Lenny Williams,Torn Between Two Lovers,-,28,2,,,,
38,-,Color Me Badd,I Adore Mi Amor,-,13,1,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),2,2,16,,,,
40,-,Chic,Le Freak,-,22,5,,,,
41,-,더네임,그녀를 찾아주세요,-,15,8,,,,
42,up,박재범,좋아,58,4,33,,,,
43,-,Alicia Keys,Tears Always Win,-,40,4,,,,
44,up,Cheryl Lynn,Got to Be Real,66,3,28,,,,
45,up,Bill Withers,Lean On Me,50,6,7,52,2020-04-05,52,2020-04-05
46,down,거미,친구라도 될 걸 그랬어,25,3,46,,,,
47,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,3,,,,
48,-,Brian McKnight,Back At One,-,2,20,,,,
49,up,Prince,The One U Wanna C,79,16,37,,,,
50,down,Aexo,Aero,49,24,45,,,,
51,down,Mariah Carey,Emotions,4,1,24,,,,
52,-,James Ingram,Just Once (New Version),-,1,22,,,,
53,-,이상,나는 널 아무 이유 없이 사랑해,-,53,2,,,,
54,up,Kool & The Gang,Fresh,55,18,23,,,,
55,down,Jackson 5,I'll Be There,48,1,12,,,,
56,-,R. Kelly,I Believe I Can Fly,-,39,1,,,,
57,-,Ciara,Turn It Up (feat. Usher),-,39,1,,,,
58,-,Marvin Gaye,What's Going On,-,1,7,,,,
59,down,李遐怡,"1, 2, 3, 4",11,7,20,,,,
60,up,선우정아,뒹굴뒹굴,72,15,6,,,,
61,-,Jam Allstars,The Whole Town Laughing,-,61,1,,,,
62,-,EMOREY,Rush Rush Rush,-,4,28,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,11,,,,
64,up,TLC,Unpretty,67,5,19,,,,
65,-,Jade,Don't Walk Away,-,6,12,,,,
66,down,거미,어떡해,40,1,46,,,,
67,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,7,1,,,,
68,-,Massari & Mohammed Assaf,Roll with It,-,68,1,,,,
69,-,Beds and Beats,Breakfunk,-,25,1,,,,
70,-,박재범,Count On Me (Full Melody English Ver.),-,34,4,,,,
71,-,Chaka Khan,I'm Every Woman,-,3,9,,,,
72,up,별,왜 모르니,98,6,12,,,,
73,-,Allison Lovejoy,Let It Be Me,-,20,1,,,,
74,-,Michael Carreon,The Simple Things,-,4,13,,,,
75,-,Donna Summer,She Works Hard for the Money,-,3,11,,,,
76,-,Zion.T,Comedian,-,7,3,,,,
77,-,Soopasoul,"It's Just Begun, Pt. 2",-,77,1,,,,
78,-,HEIZE,Things are going well,-,38,3,,,,
79,-,Estelle,American Boy (Live),-,30,3,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,17,,,,
81,-,曲琪,对我来说,-,24,11,,,,
82,-,Erykah Badu,20 Feet Tall,-,25,6,,,,
83,up,CHUNG HA,Everybody Has,99,29,15,,,,
84,-,노을,인연,-,7,7,,,,
85,-,Colde,Your Dog Loves You (feat. Crush),-,19,1,,,,
86,down,Beyoncé,If I Were a Boy,39,10,3,,,,
87,down,Alicia Keys,Doesn't Mean Anything,73,27,15,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,27,,,,
89,down,어반자카파,그날에 우리,52,10,11,,,,
90,-,Toni Braxton,I Don't Want To,-,12,9,,,,
91,-,Rosie Gaines,Closer Than Close,-,58,2,,,,
92,-,Toni Braxton,You're Makin' Me High,-,24,17,,,,
93,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,2,,,,
94,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,12,,,,
95,-,죠지,바라봐줘요,-,2,8,,,,
96,-,미노이,sunbeam,-,87,1,,,,
97,-,Toni Braxton,Breathe Again,-,4,13,,,,
98,-,열두달,텔레파시,-,98,1,,,,
99,down,Usher,U Remind Me,65,2,18,,,,
100,-,브라운아이드소울,Right (feat. SOLE),-,59,3,,,,
