Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BMK,꽃피는 봄이오면,68,1,57,,,,
2,-,Stevie Wonder,Part-Time Lover,-,2,67,,,,
3,down,"Earth, Wind & Fire",Let's Groove,2,2,16,,,,
4,-,Karyn White,Superwoman (Edit),-,2,11,,,,
5,up,The Neville Brothers,Saxafunk,24,1,24,,,,
6,up,Funky Giraffe,Are You Ready for Me Baby,63,6,4,,,,
7,up,Lee Hae Ri & Hanhae,Evergreen,42,7,5,,,,
8,-,New Baccara,Fantasy Boy (Radio Mix),-,1,11,,,,
9,-,Mariah Carey,Vision of Love,-,2,27,,,,
10,-,Lee Oskar,My Road,-,5,18,,,,
11,up,Mary J. Blige,Family Affair,38,1,101,,,,
12,up,John Legend,All of Me,46,1,90,,,,
13,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,54,,,,
14,down,Lynden David Hall,Love U I Do,11,4,20,,,,
15,up,Lim Jae Hyun,Rhapsody of Sadness,59,6,7,,,,
16,-,Boyz II Men,End of the Road,-,1,139,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,47,5,35,,,,
18,-,Ben E. King,Stand By Me,-,3,63,,,,
19,-,The Cascades,Rhythm of the Rain (LP Version),-,3,50,,,,
20,-,Boney M.,Daddy Cool,-,4,65,,,,
21,up,Boney M.,Going Back West,52,1,88,,,,
22,down,Atlantic Starr,Always,3,2,63,,,,
23,-,Crush,Don’t Forget (feat. Taeyeon),-,10,99,,,,
24,up,ジェイ・パーク,Joah (Remastered),28,2,50,,,,
25,-,Michael Jackson,The Lady In My Life,-,16,9,,,,
26,-,Damage,Forever,-,9,9,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,78,,,,
28,-,The Three Degrees,When Will I See You Again,-,1,92,,,,
29,-,Jennifer Hudson,Spotlight,-,29,5,,,,
30,down,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",5,5,11,,,,
31,-,크러쉬,나빠,-,16,33,,,,
32,-,The Home Of Happy & Holley Gray,Funked Up,-,8,13,,,,
33,-,Muni Long,Made For Me,-,33,1,,,,
34,-,The Jets,Make It Real,-,12,3,,,,
35,-,UMI,Love Affair,-,17,14,,,,
36,-,The Weeknd,Can't Feel My Face,-,31,11,,,,
37,-,드래곤플라이,사진,-,9,4,,,,
38,-,더네임,Love Is,-,15,47,,,,
39,-,Jesse Barrera & Jeremy Passion,Constant,-,39,1,,,,
40,up,별,안부 (with 나윤권),99,7,118,,,,
41,down,Park Hyo Shin,기억속의 먼 그대에게,10,10,30,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,26,,,,
43,-,소향,눈이 부시게,-,43,1,,,,
44,-,Sunnie,Run,-,20,5,,,,
45,-,Mary Jane Girls,In My House (12 Inch Mix),-,16,2,,,,
46,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,25,,,,
47,-,Toni Braxton,Spanish Guitar,-,2,22,,,,
48,up,עידו מימון,Jb,84,33,8,,,,
49,-,Brown Eyes,점점,-,9,20,,,,
50,down,Zion.T,양화대교,4,1,168,,,,
51,-,Khalid,Location,-,51,1,,,,
52,-,견우,Nae Noonmoollee Hanuen Mal,-,10,9,,,,
53,up,화요비,그런일은,54,27,24,,,,
54,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,38,,,,
55,-,Crush & Zion.T,Just (From Young),-,12,35,,,,
56,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,11,,,,
57,-,John Legend,Never Break,-,57,1,,,,
58,-,The Source,Ain't No Mountain High Enough,-,16,10,,,,
59,-,SWV,You're Always On My Mind,-,59,1,,,,
60,-,Livesosa,Beatles (Bonus Track),-,9,18,,,,
61,-,DEAN,love (feat. Syd),-,14,6,,,,
62,-,Sade,Paradise,-,62,2,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,4,43,,,,
64,-,Park Hyo Shin,좋은사람,-,9,35,,,,
65,down,라디,엄마 (2020 Ver.),50,5,52,,,,
66,-,Virtue,Great Is Thy Faithfulness,-,66,2,,,,
67,down,Stevie Wonder,Isn't She Lovely,18,1,48,,,,
68,-,Lionel Richie,Stuck On You,-,1,62,,,,
69,up,그_냥 & 민서,Cookie,100,26,12,,,,
70,-,어반자카파,Beautiful Day,-,5,82,,,,
71,down,Ray Charles,Ellie My Love,6,3,47,,,,
72,-,Mariah Carey,My All,-,1,94,,,,
73,-,John Legend,Save Room,-,25,20,,,,
74,-,휘성,안되나요,-,13,43,,,,
75,-,김연우,나와 같다면,-,28,2,,,,
76,-,정기고,Waterfalls,-,76,1,,,,
77,-,The Pointer Sisters,I'm So Excited,-,9,10,,,,
78,-,앤썸,언제나 네곁에,-,7,26,,,,
79,-,Lee Oskar,Before the Rain,-,1,98,,,,
80,-,Doja Cat,Say So,-,1,54,100,2020-02-02,6,2020-05-03
81,-,"EDEN, Babylon & WOODZ",Drive,-,41,3,,,,
82,-,James Ingram,Just Once (New Version),-,1,85,,,,
83,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,10,,,,
84,-,JAY B,One Moment,-,12,10,,,,
85,-,Kelly Rowland,Work,-,41,1,,,,
86,down,The Weeknd,Save Your Tears,78,1,78,80,2021-02-28,59,2021-03-21
87,-,박종민 & 로이킴,봄이 와도,-,87,1,,,,
88,-,Tae,I Miss You,-,14,2,,,,
89,-,Amy Winehouse,Rehab,-,1,61,,,,
90,-,양희본,If I get you,-,90,1,,,,
91,-,Chrisette Michele,Like a Dream,-,87,2,,,,
92,-,Gaeko,Cold (feat. Heize),-,38,4,,,,
93,-,R. Kelly,When a Woman Loves,-,93,1,,,,
94,down,LeeHi,My Beloved,62,56,3,,,,
95,-,JoJo,Leave (Get Out),-,45,1,,,,
96,-,Luther Vandross,Dance With My Father (Radio Version),-,1,59,,,,
97,-,Soul delivery,Wisdom (with RuRu),-,97,1,,,,
98,-,Color Me Badd,Choose,-,98,1,,,,
99,down,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],20,2,15,,,,
100,-,The Emotions,Best of My Love,-,30,14,,,,
