Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,He's the Greatest Dancer,-,1,22,,,,
2,up,브라운아이드소울,그대 (Original Version),56,2,32,,,,
3,up,The Neville Brothers,Saxafunk,5,1,4,,,,
4,up,Boyz II Men,End of the Road,45,1,126,,,,
5,-,Whitney Houston,Didn't We Almost Have It All,-,2,37,,,,
6,up,Kim Hyung Joong,그랬나봐,14,3,13,,,,
7,up,Zion.T,양화대교,10,1,150,,,,
8,-,TLC,Waterfalls (Edit),-,3,21,,,,
9,-,The Commodores,Nightshift,-,9,2,,,,
10,-,John Legend,Someday (From The August Rush Soundtrack),-,1,51,,,,
11,-,Mariah Carey,I Don't Wanna Cry,-,1,23,,,,
12,-,Lionel Richie,Hello,-,2,35,,,,
13,up,ジェイ・パーク,Joah (Remastered),17,2,35,,,,
14,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,4,,,,
15,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,27,,,,
16,-,SAAY,Summer In Love (feat. Colde),-,9,12,,,,
17,-,박준하,The Time When I First Met You,-,17,4,,,,
18,up,Rockwell,Knife,20,1,43,,,,
19,-,브라운아이드소울,Love Ballad,-,10,14,,,,
20,-,Sunnie,Run,-,20,1,,,,
21,up,노을,청혼,68,4,45,,,,
22,up,Brian McKnight,Back At One,63,2,102,,,,
23,-,휘성,안되나요,-,13,41,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,19,,,,
25,-,SZA,Kill Bill,-,10,13,,,,
26,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,13,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,1,51,,,,
28,-,JAY B,One Moment,-,12,3,,,,
29,-,Anita Ward,Ring My Bell,-,2,40,,,,
30,down,Lee Oskar,Before the Rain,25,1,82,,,,
31,-,바비킴,사랑..그 놈,-,10,17,,,,
32,up,The Temptations,My Girl,55,1,47,,,,
33,-,Boney M.,Brown Girl In the Ring,-,3,23,,,,
34,-,Zion.T,Eat,-,5,133,,,,
35,-,양준일,Beautiful,-,4,14,,,,
36,up,James Brown,Funky Drummer (The Original Tambourine Mix),52,26,3,,,,
37,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,30,,,,
38,up,Crush,Don’t Forget (feat. Taeyeon),46,10,89,,,,
39,-,어반자카파,서울 밤 (feat. 빈지노),-,10,30,,,,
40,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,21,,,,
41,-,JAECHAN,Hello,-,6,1,,,,
42,up,Usher,U Remind Me,65,2,71,,,,
43,down,Ne-Yo,Because of You,36,1,59,,,,
44,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,9,,,,
45,-,ØFFSHORE,Homepage (feat. Jomalxne),-,45,2,,,,
46,-,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],-,7,1,,,,
47,-,Brown Eyes,비오는 압구정,-,2,30,,,,
48,down,The Weeknd,Save Your Tears,13,1,65,80,2021-02-28,59,2021-03-21
49,-,Anita Baker,Same Ole Love (365 Days a Week),-,49,1,,,,
50,-,Doja Cat,Freak,-,19,9,,,,
51,-,Diana Ross,Upside Down,-,25,7,,,,
52,-,Doja Cat,Say So,-,1,50,100,2020-02-02,6,2020-05-03
53,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,10,,,,
54,down,Rosie Gaines,Closer Than Close,43,11,23,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,1,53,,,,
56,-,라디,엄마 (2020 Ver.),-,5,47,,,,
57,-,The Manhattans,Shining Star,-,2,37,,,,
58,-,YENA,Love War (feat. BE'O),-,22,7,,,,
59,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,55,,,,
60,down,TLC,Unpretty,26,5,84,,,,
61,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),51,1,103,,,,
62,-,Jimmy Brown,Lay You Down,-,37,10,,,,
63,up,Natalie Cole,Starting Over Again,67,17,18,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,3,46,,,,
65,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,6,,,,
66,-,Boney M.,Going Back West,-,1,80,,,,
67,-,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",-,8,1,,,,
68,-,크러쉬,나빠,-,16,31,,,,
69,-,YUJU,Play,-,15,16,,,,
70,-,SAAY,Talk 2 Me Nice,-,19,3,,,,
71,-,The Isley Brothers,Between the Sheets,-,71,1,,,,
72,down,Tuxedo,Do It,38,1,19,,,,
73,down,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",27,9,5,,,,
74,-,The Black Eyed Peas,Sexy,-,74,1,,,,
75,-,구윤회,Marry Me,-,6,21,,,,
76,-,SWEET SORROW,It Must Be Love,-,35,4,,,,
77,down,Crush,Rush Hour (Feat. j-hope of BTS),11,5,28,,,,
78,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,15,6,,,,
79,-,Musiq Soulchild,If U Leave,-,12,10,,,,
80,up,Boyz II Men,I'll Make Love to You,88,3,52,,,,
81,-,Celestial,Free,-,1,85,,,,
82,-,브론즈,With The Star (with OOHYO),-,80,3,,,,
83,-,Chic,Le Freak (Single Edit),-,6,26,,,,
84,-,HEIZE,Her Fine Weather,-,43,9,,,,
85,-,Jackson 5,Little Bitty Pretty One (Single),-,43,8,,,,
86,-,정인,미워요,-,10,53,,,,
87,down,HEIZE,HAPPEN,3,1,89,,,,
88,-,후디,한강,-,67,5,,,,
89,down,Russo,Catch Me,35,14,28,,,,
90,-,Emotional Oranges,Sundays,-,89,4,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,1,40,,,,
92,down,TLC,No Scrubs,47,10,26,,,,
93,down,어반자카파,Beautiful Day,28,5,72,,,,
94,-,김범수,제발 (원곡가수 이소라),-,38,2,,,,
95,-,노을,붙잡고도,-,11,63,,,,
96,-,Boney M.,Daddy Cool,-,4,59,,,,
97,down,Jan Boyle,My Love,39,1,96,,,,
98,-,The Cover Bullets,Venus,-,3,5,,,,
99,-,Park Hyo Shin,해줄 수 없는 일,-,2,43,,,,
100,-,HEIZE,Diary,-,19,32,,,,
