Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,6,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),2,1,15,,,,
3,up,윤지성,"동,화",13,2,14,,,,
4,-,Patrice Rushen,Forget Me Nots,-,4,2,,,,
5,up,어반자카파,Driving To You,7,1,15,,,,
6,up,Zion.T,양화대교,26,1,14,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,4,1,14,,,,
8,-,Lionel Richie,Truly,-,3,3,,,,
9,down,헤이즈,떨어지는 낙엽까지도,3,1,15,,,,
10,-,All-4-One,I Swear,-,1,7,,,,
11,-,Ray Parker Jr.,One Sided Love Affair,-,3,1,,,,
12,-,The Cascades,Rhythm of the Rain (LP Version),-,3,5,,,,
13,up,먼데이키즈,흩어져,40,1,5,,,,
14,down,헤이즈,만추 (feat. Crush),5,2,15,,,,
15,-,별,12월 32일,-,1,11,,,,
16,-,Brian McKnight,Back At One,-,2,5,,,,
17,up,Minnie Riperton,Lovin' You,21,2,5,,,,
18,-,Sade,Smooth Operator,-,1,8,,,,
19,down,거미,친구라도 될 걸 그랬어,15,3,15,,,,
20,-,The Three Degrees,When Will I See You Again,-,1,7,,,,
21,up,Mariah Carey,My All,22,1,8,,,,
22,down,먼데이키즈,Bye Bye Bye,14,1,6,,,,
23,down,거미,어떡해,1,1,15,,,,
24,-,Sister Sledge,He's the Greatest Dancer,-,1,1,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,3,,,,
26,up,Rihanna,Don't Stop the Music,52,1,10,,,,
27,up,Stevie Wonder,Sir Duke,29,3,12,,,,
28,-,별,안부 (with 나윤권),-,7,9,,,,
29,up,Wildson,I Am Better Off (feat. LaKesha Nugent),63,1,13,,,,
30,-,Zion.T,Eat,-,5,12,,,,
31,-,Crush,Don’t Forget (feat. Taeyeon),-,10,7,,,,
32,-,アイズレー・ブラザーズ,Harvest for the World,-,32,1,,,,
33,-,Jackson 5,I'll Be There,-,1,2,,,,
34,up,god,An Ordinary,78,7,8,,,,
35,-,Chic,Le Freak (Single Edit),-,6,7,,,,
36,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),8,2,5,,,,
37,-,The Commodores,Sweet Love,-,37,1,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,11,2,,,,
39,up,Aexo,Aero,55,24,14,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),65,8,9,,,,
41,-,Boney M.,Happy Song,-,1,10,,,,
42,-,Al Green,Let's Stay Together,-,42,2,,,,
43,-,노을,전부 너였다,-,10,7,,,,
44,-,R. Kelly,The World's Greatest (Radio Edit),-,15,2,,,,
45,up,Cheryl Lynn,Got to Be Real (Single Version),75,8,14,,,,
46,up,Lee Oskar,Before the Rain,54,1,12,,,,
47,down,임정희,진짜일 리 없어,46,7,5,,,,
48,-,화요비,이런밤,-,22,1,,,,
49,down,브라운아이드소울,"그대의 밤, 나의 아침",16,2,13,,,,
50,down,Prince,The One U Wanna C,24,16,12,,,,
51,-,Toni Braxton,You're Makin' Me High,-,24,2,,,,
52,-,별,왜 모르니,-,6,3,,,,
53,down,휘성,안되나요,30,13,5,,,,
54,up,Boney M.,Going Back West,68,1,10,,,,
55,-,Luther Vandross,I'd Rather,-,55,1,,,,
56,-,god,Why,-,12,1,,,,
57,-,Boney M. 2000,Sunny (Club Mix),-,6,8,,,,
58,down,펀치,밤이 되니까,47,21,7,,,,
59,down,Lionel Richie,"Say You, Say Me",39,1,12,,,,
60,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,3,,,,
61,down,The Brand New Heavies,You've Got a Friend (Radio Version),53,23,4,,,,
62,-,Urban Zakapa,Coffee (Reprise),-,15,3,,,,
63,-,Zion.T,노래,-,26,5,,,,
64,down,나얼,기억의 빈자리,33,12,6,,,,
65,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,3,,,,
66,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,5,,,,
67,up,The Brand New Heavies,You Are the Universe,84,3,4,,,,
68,up,Boyz II Men,End of the Road,100,1,9,,,,
69,-,어반자카파,봄을 그리다,-,16,2,,,,
70,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",67,5,4,86,2019-11-03,86,2019-11-03
71,-,Secret Moonlit Romance Music,Rose,-,71,2,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),34,3,9,,,,
73,-,Ben E. King,Stand By Me,-,8,2,,,,
74,-,Danny Ahn,꿈이었으면 If It Were a Dream (feat. Sweet Sorrow),-,74,1,,,,
75,-,K-Ci & JoJo,Tell Me It's Real,-,4,3,,,,
76,-,김조한,그때로 돌아가는게,-,8,1,,,,
77,-,조제,blu.,-,77,1,,,,
78,down,정인,미워요,71,10,7,,,,
79,-,5tion,Wanna Know You,-,62,1,,,,
80,-,어반자카파,어떤 하루,-,12,3,,,,
81,-,나얼,Baby Funk,-,81,2,,,,
82,-,Stevie Wonder,They Won't Go When I Go,-,82,1,,,,
83,-,Stevie Wonder,Blowin' in the Wind,-,83,1,,,,
84,-,Moss Kena,Silhouette,-,84,1,,,,
85,-,HEIZE,Diary,-,19,1,,,,
86,-,죠지,let's go picnic,-,60,1,,,,
87,-,Billy Ocean,Loverboy,-,8,1,,,,
88,-,Lionel Richie,Stuck On You,-,1,5,,,,
89,-,화요비,어떤가요,-,6,1,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,1,,,,
91,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,1,,,,
92,-,尤蘭妲亞當斯,Day By Day,-,92,1,,,,
93,-,Urban Zakapa,Coincidence,-,30,1,,,,
94,-,Stevie Wonder,True Love,-,94,1,,,,
95,-,Grizzly,Hallstatt (feat. Jang Pil Soon),-,55,1,,,,
96,-,ANYA,These Days,-,60,1,,,,
97,-,임정희,헤어지러 가는 길 (feat. 조권),-,48,4,,,,
98,-,The Manhattans,Shining Star,-,2,2,,,,
99,down,Usher,U Remind Me,96,2,2,,,,
100,-,TLC,Unpretty,-,5,1,,,,
