Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,38,,,,
2,-,New Edition,NE Medley,-,2,2,,,,
3,-,Boney M.,Brown Girl In the Ring,-,3,9,,,,
4,up,Boney M.,Happy Song,60,1,32,,,,
5,up,먼데이키즈,"미안해, 고마워, 사랑해",55,1,2,,,,
6,-,Boney M.,Going Back West,-,1,26,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,28,,,,
8,down,다비치,미워도 사랑하니까 (Special Track),4,1,53,,,,
9,-,Zion.T,양화대교,-,1,44,,,,
10,up,헤이즈,떨어지는 낙엽까지도,29,1,53,,,,
11,-,Chaka Khan,Through the Fire,-,3,13,,,,
12,down,먼데이키즈,Bye Bye Bye,11,1,44,,,,
13,up,Boney M.,Daddy Cool,41,4,23,,,,
14,down,Doja Cat,Say So,8,1,24,100,2020-02-02,6,2020-05-03
15,up,헤이즈,만추 (feat. Crush),37,2,53,,,,
16,up,Zion.T,Cinema,24,4,34,,,,
17,up,John Legend,All of Me,50,1,16,,,,
18,-,The Pointer Sisters,I'm So Excited,-,9,3,,,,
19,-,Boyz II Men,Motownphilly,-,19,1,,,,
20,down,LEE HI,HOLO,5,1,13,,,,
21,-,Seal,Kiss from a Rose,-,3,21,,,,
22,-,거미,그대 돌아오면,-,3,18,,,,
23,-,Ridillo,Cartoline Jazz,-,23,1,,,,
24,-,Urban Zakapa,Coffee (Reprise),-,15,9,,,,
25,up,거미,어떡해,59,1,53,,,,
26,-,Ben E. King,Amor,-,6,2,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,31,,,,
28,-,Early Clover,Just When I Needed You Most,-,7,12,,,,
29,-,Boney M.,Bahama Mama,-,4,25,,,,
30,-,Zion.T,노래,-,26,8,,,,
31,up,Zion.T,Eat,47,5,35,,,,
32,-,노을,청혼,-,4,13,,,,
33,down,god,An Ordinary,9,7,23,,,,
34,-,노을,전부 너였다,-,10,19,,,,
35,down,거미,친구라도 될 걸 그랬어,32,3,53,,,,
36,-,임정희,진짜일 리 없어,-,7,8,,,,
37,up,Boyz II Men,End of the Road,78,1,34,,,,
38,-,Toni Braxton,Breathe Again,-,4,19,,,,
39,-,Mariah Carey,My All,-,1,27,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,19,,,,
41,-,Rose Marie,No Matter What,-,41,4,,,,
42,-,Lionel Richie,"Say You, Say Me",-,1,42,,,,
43,-,god,Come Back,-,20,2,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,8,,,,
45,-,Michael Jackson,In Our Small Way,-,4,7,,,,
46,up,Amy Winehouse,Love Is a Losing Game,52,19,10,,,,
47,-,R. Kelly,I Believe I Can Fly,-,3,22,,,,
48,up,Sade,By Your Side,61,1,17,,,,
49,up,Prince,The One U Wanna C,83,16,43,,,,
50,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,25,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,6,10,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,73,23,22,,,,
53,down,Sade,Smooth Operator,15,1,29,,,,
54,-,Minnie Riperton,Lovin' You,-,36,1,,,,
55,-,Lawrence,Do You Wanna Do Nothing with Me?,-,55,3,,,,
56,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,17,2,14,,,,
57,down,Aexo,Aero,48,24,52,,,,
58,-,Boyz II Men,I'll Make Love to You,-,3,15,,,,
59,down,어반자카파,코끝에 겨울,21,3,13,,,,
60,-,크러쉬,잊을만하면,-,20,2,,,,
61,up,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,75,27,15,,,,
62,up,Alicia Keys,Doesn't Mean Anything,89,27,22,,,,
63,-,빅마마,기분 좋은 날,-,30,4,,,,
64,down,The Commodores,Easy (Extended Version),46,4,11,,,,
65,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,62,4,,,,
66,down,The Manhattans,Kiss and Say Goodbye,6,1,24,,,,
67,up,Beds and Beats,Breakfunk,67,25,6,,,,
68,down,Lee Oskar,My Road,28,5,8,,,,
69,-,Alicia Keys,A Woman's Worth,-,50,2,,,,
70,up,마크툽 & 이라온,별을 담은 시,92,26,2,,,,
71,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,39,2,,,,
72,-,Minnie Riperton,Lovin' You,-,2,18,,,,
73,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,21,,,,
74,-,James Ingram,Just Once (New Version),-,1,24,,,,
75,down,TLC,Unpretty,68,5,24,,,,
76,up,정키,홀로 (feat. 김나영),97,1,7,,,,
77,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],99,8,4,,,,
78,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,94,42,3,,,,
79,down,박재범,좋아,13,4,39,,,,
80,down,Usher,U Remind Me,34,2,24,,,,
81,-,다비치,그래도 우리,-,81,2,,,,
82,-,NIDA,전화해 (feat. FEB),-,82,2,,,,
83,-,다비치,알아서 앓아요,-,55,1,,,,
84,-,Toni Braxton,Un-Break My Heart,-,2,31,,,,
85,-,The Cascades,Rhythm of the Rain (LP Version),-,3,17,,,,
86,down,노을,인연,57,7,11,,,,
87,-,Crush,Let Me (feat. Devin Morrison),-,52,1,,,,
88,-,East 17,If You Ever (feat. Gabrielle),-,31,11,,,,
89,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,1,33,,,,
90,-,더네임,Looks Like Love,-,18,9,,,,
91,down,Lee Oskar,Before the Rain,39,1,38,,,,
92,-,Khalid,Talk,-,18,7,86,2019-10-06,86,2019-10-06
93,-,굴뚝새,Leave Me,-,93,1,,,,
94,-,BeBe & CeCe Winans,Up Where We Belong,-,91,1,,,,
95,down,Crush & Zion.T,Just (From Young),53,12,6,,,,
