Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2AM,One Spring Day,2,1,10,,,,
2,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,9,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,1,17,,,,
4,-,Chaka Khan,I'm Every Woman,-,3,5,,,,
5,-,Peabo Bryson,You're Lookin' Like Love To Me,-,5,1,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,26,,,,
7,up,먼데이키즈,흩어져,15,1,18,,,,
8,-,Ben E. King,Stand By Me,-,8,6,,,,
9,down,Zion.T,양화대교,8,1,23,,,,
10,down,다비치,미워도 사랑하니까 (Special Track),3,1,28,,,,
11,up,Stevie Wonder,Part-Time Lover,13,2,13,,,,
12,down,거미,어떡해,10,1,28,,,,
13,up,어반자카파,Driving To You,23,1,28,,,,
14,down,Zion.T,Cinema,9,4,9,,,,
15,-,Gallant,Weight in Gold,-,15,2,,,,
16,up,헤이즈,떨어지는 낙엽까지도,17,1,28,,,,
17,up,The Cascades,Rhythm of the Rain (LP Version),34,3,10,,,,
18,-,정인,장마,-,2,7,,,,
19,down,먼데이키즈,Bye Bye Bye,18,1,19,,,,
20,-,Kool & The Gang,Cherish,-,1,6,,,,
21,-,Sister Sledge,We Are Family,-,21,1,,,,
22,up,윤지성,"동,화",29,2,27,,,,
23,up,헤이즈,만추 (feat. Crush),30,2,28,,,,
24,-,Mariah Carey,Emotions,-,1,11,,,,
25,up,Toni Braxton,Un-Break My Heart,58,2,16,,,,
26,-,Mariah Carey,I Don't Wanna Cry,-,1,3,,,,
27,-,장혜진,마주치지 말자,-,9,8,,,,
28,-,Sade,Smooth Operator,-,1,14,,,,
29,up,아이비,이럴거면,87,23,4,,,,
30,-,Seal,Kiss from a Rose,-,3,11,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,8,2,,,,
32,-,Mavis Staples,Don't Knock,-,32,1,,,,
33,up,Boney M. 2000,Sunny (Club Mix),57,6,11,,,,
34,-,백아연,쏘쏘,-,10,13,,,,
35,down,Lee Oskar,Before the Rain,26,1,23,,,,
36,up,Crush,Don’t Forget (feat. Taeyeon),94,10,13,,,,
37,-,Diana King,Shy Guy,-,7,3,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,13,,,,
39,-,Jida,Blind (feat. Rachel Lim),-,39,1,,,,
40,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,14,,,,
41,-,Ray Charles,"Hallelujah, I Love Her So",-,41,6,,,,
42,-,Stevie Wonder,Lately,-,1,6,,,,
43,-,Kang Minkyung,Digital Lover (Min Kyung Kang Ver.),-,43,1,,,,
44,down,거미,친구라도 될 걸 그랬어,33,3,28,,,,
45,-,화요비,맴맴돌아,-,45,2,,,,
46,-,Des'ree,You Gotta Be,-,8,8,,,,
47,up,Aexo,Aero,56,24,27,,,,
48,-,The Tony Rich Project,Nobody Knows,-,48,2,,,,
49,-,Brian McKnight,Back At One,-,2,12,,,,
50,-,Sam Cooke,(What a) Wonderful World,-,5,3,,,,
51,down,EMOREY,Rush Rush Rush,22,4,12,,,,
52,-,화요비,어떤가요,-,6,8,,,,
53,-,Stevie Wonder,Superstition,-,10,1,,,,
54,-,노을,청혼,-,4,6,,,,
55,up,Prince,The One U Wanna C,71,16,25,,,,
56,down,Stevie Wonder,Isn't She Lovely,12,1,26,,,,
57,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,7,3,,,,
58,-,Eric Benét,Still With You,-,5,4,,,,
59,down,Celestial,Free,1,1,5,,,,
60,up,Cheryl Lynn,Got to Be Real,79,3,11,,,,
61,down,2AM,죽어도 못 보내,48,5,6,,,,
62,up,god,An Ordinary,65,7,14,,,,
63,-,Samuel Seo,Let Us Talk,-,63,1,,,,
64,-,John Legend,Someday (From The August Rush Soundtrack),-,1,10,,,,
65,down,Kool & The Gang,Fresh,32,18,8,,,,
66,-,Donna Summer,She Works Hard for the Money,-,3,5,,,,
67,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,1,,,,
68,-,TLC,Waterfalls (DARP Remix),-,21,1,,,,
69,-,火曜飛,Always,-,69,1,,,,
70,down,나얼,기억의 빈자리,44,12,10,,,,
71,-,Damage,Forever - Lady of Soul,-,21,2,,,,
72,down,박재범,좋아,41,4,22,,,,
73,-,Bill Withers,Ain't No Sunshine,-,7,7,76,2020-04-05,76,2020-04-05
74,-,펀치,밤이 되니까,-,21,10,,,,
75,-,Ray Parker Jr.,Ghostbusters,-,10,5,,,,
76,-,James Ingram,Just Once (New Version),-,1,17,,,,
77,-,Kehlani,Honey,-,66,1,,,,
78,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,16,,,,
79,-,John Legend & BloodPop®,A Good Night,-,37,3,,,,
80,-,Boney M.,Happy Song,-,1,21,,,,
81,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,3,,,,
82,down,화요비,그런일은,69,4,6,,,,
83,-,pukkey,♯TBT,-,83,1,,,,
84,-,曲琪,对我来说,-,24,8,,,,
85,-,화요비,아침이 온것처럼,-,85,1,,,,
86,down,015B & Wyne,더 좋아한 내가 진 거야,27,27,7,,,,
87,-,Monica,Angel of Mine (Radio Mix),-,11,2,,,,
88,-,Boney M.,Bahama Mama,-,4,13,,,,
89,-,Doja Cat,Say So,-,1,2,100,2020-02-02,6,2020-05-03
90,-,로시,Stars,-,22,2,,,,
91,-,Chic,Le Freak,-,22,1,,,,
92,-,Michael Jackson,Ain't No Sunshine,-,56,1,,,,
93,-,Jeffrey Osborne,On The Wings Of Love,-,63,1,,,,
94,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,94,1,,,,
95,-,Hannah Jang,Runnaway,-,95,1,,,,
96,down,R. Kelly,I Believe I Can Fly,43,3,12,,,,
97,down,Boney M.,Daddy Cool,4,4,11,,,,
98,-,아이오아이,소나기,-,19,13,,,,
99,down,Mariah Carey,My All,85,1,15,,,,
100,-,H.E.R.,Focus,-,100,1,,,,
