Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,44,,,,
2,up,Warner/Chappell Productions,I'm on Top,3,1,20,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,7,,,,
4,-,Sister Sledge,He's the Greatest Dancer,-,1,13,,,,
5,-,Diana Ross & Lionel Richie,Endless Love,-,1,10,,,,
6,-,Lionel Richie,"Say You, Say Me",-,1,71,,,,
7,up,"Lipps, Inc.",Funkytown,13,2,6,,,,
8,down,먼데이키즈,Bye Bye Bye,7,1,52,,,,
9,up,Celestial,Free,41,1,16,,,,
10,-,The Commodores,Still,-,7,4,,,,
11,down,Crush,Fall,10,6,18,,,,
12,down,"Yangpa, Lee Boram & So Yeon",I Know,4,2,5,,,,
13,down,Jan Boyle,My Love,6,1,11,,,,
14,up,거미,친구라도 될 걸 그랬어,18,3,80,,,,
15,up,Boney M.,Going Back West,15,1,44,,,,
16,up,다비치,미워도 사랑하니까 (Special Track),23,1,60,,,,
17,up,HEIZE,HAPPEN,24,1,13,,,,
18,-,Bill Withers,Lean On Me,-,6,13,52,2020-04-05,52,2020-04-05
19,down,Zion.T,양화대교,16,1,83,,,,
20,down,거미,어떡해,14,1,60,,,,
21,up,Boney M.,Happy Song,82,1,58,,,,
22,down,다비치,나에게 넌,12,9,11,,,,
23,up,Jackson 5,I Want You Back,36,17,8,,,,
24,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,6,,,,
25,up,Diana Ross,Upside Down,60,25,4,,,,
26,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),27,1,45,,,,
27,-,Brian Culbertson,It's Time,-,11,7,,,,
28,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,4,,,,
29,-,Prince & The Revolution,Kiss,-,5,4,,,,
30,up,Des'ree,I'm Kissing You,67,5,20,,,,
31,-,Ne-Yo,Because of You,-,1,17,,,,
32,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,62,,,,
33,up,거미,Because of You,54,1,18,,,,
34,-,The Manhattans,Shining Star,-,2,18,,,,
35,-,라디,엄마 (2020 Ver.),-,5,15,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,4,26,,,,
37,up,박재범,좋아,65,4,74,,,,
38,-,The Weeknd,Save Your Tears,-,1,11,80,2021-02-28,59,2021-03-21
39,-,Boney M.,Daddy Cool,-,4,46,,,,
40,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,12,,,,
41,-,Khalid,Young Dumb & Broke,-,34,3,,,,
42,down,JUNIK,루프탑,22,11,25,,,,
43,down,god,An Ordinary,42,7,51,,,,
44,-,선우정아,뒹굴뒹굴,-,15,29,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,26,1,83,,,,
46,-,TLC,Unpretty,-,5,50,,,,
47,up,John Legend & BloodPop®,A Good Night,69,37,32,,,,
48,-,The Three Degrees,When Will I See You Again,-,1,50,,,,
49,up,TLC,Unpretty (Re-Mastered Version),66,38,13,,,,
50,down,Alicia Keys,Doesn't Mean Anything,37,27,47,,,,
51,-,Sade,By Your Side,-,1,41,,,,
52,-,Isaac Hayes,Theme from Shaft (Single Version),-,52,1,,,,
53,-,별,왜 모르니,-,6,33,,,,
54,-,Barbara Lewis,Windmills of Your Mind,-,16,27,,,,
55,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,5,,,,
56,down,이주원,아껴둔 사랑을 위해,47,5,5,,,,
57,down,Mary J. Blige,Family Affair,44,1,34,,,,
58,up,李遐怡,"1, 2, 3, 4",68,7,50,,,,
59,up,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),78,21,9,,,,
60,-,Chris Brown,With You,-,3,27,,,,
61,down,The Commodores,Three Times a Lady (Single Version),31,12,6,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,8,,,,
63,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,3,,,,
64,-,Crush,Hug Me (feat. Gaeko),-,53,2,,,,
65,-,Dusty Springfield,The Windmills of Your Mind,-,3,11,,,,
66,-,Chancellor,Angel (feat. TAEYEON),-,15,4,,,,
67,-,Zion.T,Comedian,-,7,8,,,,
68,down,2AM,죽어도 못 보내,64,5,31,,,,
69,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,50,,,,
70,down,The Black Eyed Peas,Boom Boom Pow (Edit),43,11,11,,,,
71,-,러니,"오늘, 우리",-,32,8,,,,
72,-,Peggy Lee,Easy Living,-,62,4,,,,
73,-,Boyz II Men,Doin' Just Fine,-,73,1,,,,
74,-,Monica,Before You Walk Out of My Life,-,18,1,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),8,3,58,,,,
76,-,Crush,Don’t Forget (feat. Taeyeon),-,10,46,,,,
77,-,노을,늦은 후회,-,23,4,,,,
78,down,Crush,SOFA (Instrumental),59,17,9,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,66,,,,
80,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,80,1,,,,
81,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,81,1,,,,
82,-,브론즈,With The Star (with OOHYO),-,80,2,,,,
83,-,Norman Connors,Take It to the Limit (Single Version),-,83,1,,,,
84,down,어반자카파,거꾸로 걷는다,33,22,15,,,,
85,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,42,,,,
86,-,TLC,Waterfalls (Edit),-,3,5,,,,
87,-,Pink Sweat$,At My Worst,-,2,20,70,2021-01-10,70,2021-01-10
88,down,Amy Winehouse,Tears Dry On Their Own,55,5,9,,,,
89,down,Jamie,Numbers (feat. CHANGMO),29,29,7,,,,
90,-,The Manhattans,Hurt,-,90,1,,,,
91,-,eAeon,Don't (feat. RM),-,79,4,,,,
92,-,더레이,청소,-,17,7,,,,
93,down,Maktub,Indigo Ecstasy (feat. XenomiX),56,31,5,,,,
94,down,Zion.T,Eat,79,5,68,,,,
95,-,Lee Oskar,Before the Rain,-,1,56,,,,
96,-,Brownstone,I Can't Tell You Why,-,89,2,,,,
97,up,The Brecker Brothers,Some Skunk Funk,97,24,22,,,,
98,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,18,,,,
99,-,Usher,U Remind Me (Radio Edit),-,60,7,,,,
100,-,임정희,진짜일 리 없어,-,7,22,,,,
