Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,113,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,4,1,83,,,,
3,down,Brown Eyes,비오는 압구정,2,2,17,,,,
4,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,13,,,,
5,up,Anita Ward,Ring My Bell,15,2,31,,,,
6,-,윤딴딴,부러우면 지는 거,-,6,5,,,,
7,-,Barry White,Just the Way You Are (Single Version),-,2,2,,,,
8,up,"Yangpa, Lee Boram & So Yeon",I Know,9,2,75,,,,
9,-,먼데이키즈,"미안해, 고마워, 사랑해",-,1,55,,,,
10,up,어반자카파,그날에 우리,80,10,38,,,,
11,-,Boyz II Men,Water Runs Dry,-,2,24,,,,
12,up,Mary J. Blige,Family Affair,46,1,70,,,,
13,-,김조한,이밤의 끝을 잡고,-,10,22,,,,
14,-,먼데이키즈,Bye Bye Bye,-,1,109,,,,
15,-,거미,어떡해,-,1,109,,,,
16,up,Zion.T,Eat,21,5,113,,,,
17,down,"Earth, Wind & Fire",Boogie Wonderland,8,1,33,,,,
18,-,다비치,나에게 넌,-,9,28,,,,
19,-,The Stylistics,"Because I Love You, Girl",-,1,10,,,,
20,up,Rockwell,Somebody's Watching Me,75,2,11,,,,
21,-,Eric Benét,Still With You,-,5,61,,,,
22,-,Ray Parker Jr.,One Sided Love Affair,-,3,11,,,,
23,-,다비치,미워도 사랑하니까 (Special Track),-,1,98,,,,
24,-,거미,Because of You,-,1,75,,,,
25,up,god,An Ordinary,54,7,91,,,,
26,down,별,안부 (with 나윤권),24,7,97,,,,
27,-,Boyz II Men,I'll Make Love to You,-,3,46,,,,
28,-,거미,그대 돌아오면,-,3,56,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,49,,,,
30,down,BMK,꽃피는 봄이오면,12,1,43,,,,
31,-,"Lipps, Inc.",Funkytown,-,2,12,,,,
32,up,TLC,No Scrubs,84,10,8,,,,
33,-,Boyz II Men,End of the Road,-,1,114,,,,
34,-,여은,있을 때 잘 할걸,-,26,3,,,,
35,-,Pink Sweat$,At My Worst,-,2,49,70,2021-01-10,70,2021-01-10
36,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,17,,,,
37,-,Karyn White,Superwoman (Edit),-,2,8,,,,
38,-,The Brand New Heavies,You Are the Universe,-,3,12,,,,
39,-,John Legend,Ordinary People,-,3,10,,,,
40,up,Amy Winehouse,Rehab,57,1,45,,,,
41,-,Boney M.,Going Back West,-,1,70,,,,
42,down,Stevie Wonder,Part-Time Lover,13,2,52,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,27,,,,
44,-,Chic,Le Freak,-,2,8,,,,
45,-,화요비,그런일은,-,4,69,,,,
46,-,제이,눈물로 (Instrumental),-,29,5,,,,
47,-,별,왜 모르니,-,6,52,,,,
48,-,Kool & The Gang,Cherish,-,1,44,,,,
49,-,Hit Ministry,Halo,-,3,6,,,,
50,-,Hamzaa,Sunday Morning,-,35,6,,,,
51,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,14,,,,
52,-,Crush,Let Me Go (with TAEYEON),-,41,3,,,,
53,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,83,,,,
54,up,거미,친구라도 될 걸 그랬어,69,3,144,,,,
55,up,선우정아,우리네 봄,92,30,5,,,,
56,up,Usher,U Remind Me,78,2,49,,,,
57,up,양준일,Beautiful,66,4,8,,,,
58,-,우디,어디든,-,58,1,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,3,11,,,,
60,-,이수영,Intro,-,12,18,,,,
61,down,The Weeknd,Die For You,43,5,6,,,,
62,-,박효신,바보,-,9,24,,,,
63,-,Mariah Carey,Love Takes Time,-,5,28,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,1,41,,,,
65,-,Ne-Yo,Because of You,-,1,46,,,,
66,-,HEIZE,I Don’t Lie (feat. GIRIBOY),-,66,1,,,,
67,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,40,,,,
68,-,Michael Jackson,The Girl Is Mine,-,14,10,,,,
69,-,어반자카파,Beautiful Day,-,5,57,,,,
70,-,Brian McKnight,Back At One,-,2,88,,,,
71,-,Lionel Richie,Stuck On You,-,1,44,,,,
72,up,Stevie Wonder,For Once in My Life,95,10,20,,,,
73,down,Barbara Lewis,Windmills of Your Mind,38,16,79,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,8,,,,
75,down,Zion.T,Yanghwa Brdg (Instrumental),44,5,8,,,,
76,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,4,,,,
77,-,Park Hyo Shin,해줄 수 없는 일,-,2,38,,,,
78,up,Russo,Catch Me,93,14,17,,,,
79,up,구윤회,Marry Me,99,6,19,,,,
80,-,Davichi,Dear.,-,39,8,,,,
81,-,Sam Cooke,Bring It On Home to Me,-,60,3,,,,
82,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,6,,,,
83,down,이주원,아껴둔 사랑을 위해,16,5,32,,,,
84,-,김조한,널 위해 준비된 사랑,-,49,3,,,,
85,down,Crush,Don’t Forget (feat. Taeyeon),52,10,73,,,,
86,-,임정희,진짜일 리 없어,-,7,41,,,,
87,-,백아연,쏘쏘,-,10,60,,,,
88,-,제이,열흘만 (Instrumental),-,32,4,,,,
89,-,The Manhattans,Shining Star,-,2,32,,,,
90,down,Brandon Coleman,Road Trip,45,45,7,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,14,,,,
92,-,크러쉬,나빠,-,16,29,,,,
93,-,Al Green,What a Friend We Have In Jesus,-,67,2,,,,
94,-,40,듣는편지,-,74,1,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,48,,,,
96,down,Etta James,Don't Blame Me,62,33,19,,,,
97,-,BMK,사랑은 이별보다 빨라서,-,29,6,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,22,3,,,,
99,-,HEIZE & Punch,Midnight,-,43,1,,,,
100,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,100,1,,,,
