Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,11,1,11,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,2,,,,
3,up,Stevie Wonder,Isn't She Lovely,17,1,11,,,,
4,down,다비치,미워도 사랑하니까 (Special Track),1,1,11,,,,
5,down,헤이즈,떨어지는 낙엽까지도,3,1,11,,,,
6,-,K-Ci & JoJo,Tell Me It's Real,-,4,2,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,32,1,10,,,,
8,down,윤지성,"동,화",2,2,10,,,,
9,down,헤이즈,만추 (feat. Crush),4,2,11,,,,
10,-,Zion.T,양화대교,-,1,10,,,,
11,up,Toni Braxton,Un-Break My Heart,39,2,6,,,,
12,up,Lionel Richie,"Say You, Say Me",58,1,8,,,,
13,-,The Manhattans,Kiss and Say Goodbye,-,1,4,,,,
14,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,1,,,,
15,up,Sade,By Your Side,18,1,2,,,,
16,down,Craig David,I Know You (feat. Bastille),8,8,3,,,,
17,-,Mariah Carey,I Don't Wanna Cry,-,1,1,,,,
18,down,Boney M.,Happy Song,5,1,8,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,7,,,,
20,up,Whitney Houston,I Will Always Love You,47,2,7,,,,
21,up,먼데이키즈,Bye Bye Bye,35,1,2,,,,
22,up,Zion.T,Eat,50,5,9,,,,
23,up,Lionel Richie,Stuck On You,89,1,3,,,,
24,down,어반자카파,Driving To You,22,1,11,,,,
25,up,Chaka Khan,Through the Fire,84,3,5,,,,
26,up,Boney M.,Rivers of Babylon,29,1,6,,,,
27,-,Sade,Smooth Operator,-,1,5,,,,
28,-,Imajin,What Am I Supposed to Do?,-,7,2,,,,
29,-,Mariah Carey,Emotions,-,1,4,,,,
30,-,Boney M.,Bahama Mama,-,4,4,,,,
31,-,Lionel Richie,You Are (Single Edit),-,7,1,,,,
32,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",TSOP (The Sound of Philadelphia),-,32,1,,,,
33,-,"Earth, Wind & Fire",In the Stone,-,33,1,,,,
34,down,거미,친구라도 될 걸 그랬어,27,3,11,,,,
35,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",57,5,2,86,2019-11-03,86,2019-11-03
36,-,Boney M.,Daddy Cool,-,4,6,,,,
37,-,브라더수,점 (feat. Lovey),-,37,1,,,,
38,up,Aexo,Aero,73,24,10,,,,
39,-,노을,인연,-,7,1,,,,
40,-,Crush,Don’t Forget (feat. Taeyeon),-,10,6,,,,
41,up,Prince,The One U Wanna C,81,16,8,,,,
42,up,Lee Oskar,Before the Rain,54,1,9,,,,
43,down,Minnie Riperton,Lovin' You,19,2,3,,,,
44,up,李遐怡,"1, 2, 3, 4",66,7,5,,,,
45,down,The Commodores,Easy (Extended Version),6,4,5,,,,
46,down,Mariah Carey,Honey (Classic Mix),20,8,11,,,,
47,-,박효신,바보,-,9,1,,,,
48,-,The Tokens,The Lion Sleeps Tonight,-,45,1,,,,
49,up,펀치,밤이 되니까,94,21,4,,,,
50,-,Khalid,Talk,-,18,2,86,2019-10-06,86,2019-10-06
51,down,Mariah Carey,Emotions (Club Mix),23,3,11,,,,
52,-,Boney M.,Going Back West,-,1,6,,,,
53,-,Sam Cooke,A Change Is Gonna Come,-,24,1,,,,
54,-,WOOGIE,CALL MY NAME (feat. G.Soul),-,53,1,,,,
55,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,4,,,,
56,down,Cheryl Lynn,Got to Be Real (Single Version),55,8,11,,,,
57,-,먼데이키즈,흩어져,-,1,1,,,,
58,-,Zion.T,Complex (feat. G-Dragon),-,58,1,,,,
59,up,아이오아이,소나기,95,19,8,,,,
60,down,러니,"오늘, 우리",43,32,5,,,,
61,down,Whitney Houston,Run to You,34,7,8,,,,
62,down,거미,Because of You,25,1,11,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),97,8,6,,,,
64,-,먼데이키즈,더 살아봐도,-,64,1,,,,
65,-,노을,전부 너였다,-,10,6,,,,
66,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,4,,,,
67,-,D'Angelo,Untitled (How Does It Feel),-,67,1,,,,
68,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,4,,,,
69,up,브라운아이드소울,"그대의 밤, 나의 아침",74,2,10,,,,
70,-,Stevie Wonder,Part-Time Lover,-,2,5,,,,
71,-,TLC,Waterfalls,-,36,2,,,,
72,-,The Brand New Heavies,Milf Shake,-,44,1,,,,
73,-,BLOCK B,At Last (feat. JAEHYO),-,73,1,,,,
74,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,74,1,,,,
75,-,M80,离开太阳系,-,75,1,,,,
76,-,Winston Surfshirt,Be About You,-,76,1,,,,
77,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),24,1,3,,,,
78,-,Chrisette Michele,Let Me Win,-,78,1,,,,
79,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,2,,,,
80,-,Teyana Taylor,Gonna Love Me,-,80,1,,,,
81,-,Michael Carreon,The Simple Things,-,4,4,,,,
82,down,OH SAE BOM,Tie,76,76,2,,,,
83,-,더네임,그녀를 찾아주세요,-,15,4,,,,
84,-,KHAN,I'm Your Girl ?,-,83,1,,,,
85,-,Joe,No One Else Comes Close,-,85,1,,,,
86,down,박재범,좋아,45,4,9,,,,
87,down,Father Ron,Beautiful (Skit),16,7,3,,,,
88,-,에릭남,Runaway,-,47,2,,,,
89,-,ロバータ・フラック,Making Love,-,66,1,,,,
90,-,Patrice Rushen,Forget Me Nots,-,4,1,,,,
91,down,Rihanna,Don't Stop the Music,65,1,7,,,,
92,-,Masego,Black Love,-,69,1,,,,
93,-,죠지,하려고해고백,-,93,1,,,,
94,-,Jeon Jiyoon,because I can not decide,-,94,1,,,,
95,-,별,12월 32일,-,1,10,,,,
96,-,WILLOW,Whip My Hair,-,96,1,,,,
97,down,Boyz II Men,End of the Road,44,1,6,,,,
98,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,3,,,,
99,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",88,3,9,,,,
100,down,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),31,5,2,,,,
