Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,42,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,5,,,,
3,up,Jan Boyle,My Love,7,1,9,,,,
4,down,Warner/Chappell Productions,I'm on Top,2,1,18,,,,
5,up,먼데이키즈,Bye Bye Bye,14,1,50,,,,
6,-,Ben E. King,Amor,-,6,7,,,,
7,up,"Yangpa, Lee Boram & So Yeon",I Know,12,2,3,,,,
8,up,다비치,미워도 사랑하니까 (Special Track),16,1,58,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,81,,,,
10,-,박재범,좋아,-,4,72,,,,
11,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,1,7,,,,
12,down,Crush,Fall,6,6,16,,,,
13,up,거미,어떡해,18,1,58,,,,
14,down,거미,친구라도 될 걸 그랬어,11,3,78,,,,
15,-,The Pointer Sisters,I'm So Excited,-,9,7,,,,
16,up,다비치,나에게 넌,29,9,9,,,,
17,up,Zion.T,양화대교,25,1,81,,,,
18,up,The Manhattans,Kiss and Say Goodbye,91,1,5,,,,
19,-,백아연,쏘쏘,-,10,34,,,,
20,-,Fats Domino,Blueberry Hill,-,20,1,,,,
21,-,Pink Sweat$,At My Worst,-,2,19,70,2021-01-10,70,2021-01-10
22,-,李遐怡,"1, 2, 3, 4",-,7,48,,,,
23,-,Boney M.,Daddy Cool,-,4,45,,,,
24,up,JUNIK,루프탑,28,11,23,,,,
25,up,거미,Because of You,26,1,16,,,,
26,-,Chris Brown,With You,-,3,26,,,,
27,-,"Lipps, Inc.",Funkytown,-,2,4,,,,
28,up,The Black Eyed Peas,Boom Boom Pow (Edit),54,11,9,,,,
29,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),40,1,43,,,,
30,down,Jackson 5,I Want You Back,17,17,6,,,,
31,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,31,,,,
32,-,Toni Braxton,Fairy Tale,-,8,5,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,24,,,,
34,-,PJ Morton,My Superstar,-,34,1,,,,
35,-,Jason Lee,Go High (feat. pH-1),-,35,1,,,,
36,down,HEIZE,HAPPEN,31,1,11,,,,
37,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,4,7,,,,
38,down,Boyz II Men,End of the Road,37,1,63,,,,
39,-,Boyz II Men,A Song for Mama,-,4,20,,,,
40,-,The Ad Libs,The Boy from New York City,-,26,3,,,,
41,-,Beds and Beats,Breakfunk,-,25,15,,,,
42,-,어반자카파,Get,-,19,4,,,,
43,-,임정희,진짜일 리 없어,-,7,21,,,,
44,-,노을,인연,-,7,21,,,,
45,-,Urban Zakapa,Coffee (Reprise),-,15,18,,,,
46,up,TLC,Unpretty,60,5,49,,,,
47,-,Barbara Lewis,Windmills of Your Mind,-,16,26,,,,
48,down,Celestial,Free,47,1,14,,,,
49,-,Atlantic Starr,Always,-,2,17,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),22,10,45,,,,
51,-,Dusty Springfield,The Windmills of Your Mind,-,3,10,,,,
52,-,Boney M.,Happy Song,-,1,56,,,,
53,up,라디,엄마 (2020 Ver.),64,5,14,,,,
54,-,임정희,사랑에 미치면 (feat. 아웃캐스트 빅보이 & J.Y. Park ″The Asian Soul″),-,54,1,,,,
55,-,火曜飛,Lie (Radio Version),-,18,14,,,,
56,down,Smokey Robinson,Being With You (Single Version),33,2,22,,,,
57,up,John Legend & BloodPop®,A Good Night,74,37,30,,,,
58,down,Lionel Richie,"Say You, Say Me",13,1,70,,,,
59,-,노을,전부 너였다,-,10,28,,,,
60,-,Boney M.,Going Back West,-,1,42,,,,
61,-,Alicia Keys,Doesn't Mean Anything,-,27,45,,,,
62,up,Boyz II Men,Water Runs Dry,78,2,17,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),15,3,56,,,,
64,-,이주원,아껴둔 사랑을 위해,-,5,3,,,,
65,-,The Commodores,Still,-,7,3,,,,
66,-,Lionel Richie,Truly,-,3,10,,,,
67,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,1,,,,
68,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,3,,,,
69,-,Martha Reeves,Wild Night (Single Version),-,69,1,,,,
70,up,노을,붙잡고도,96,11,34,,,,
71,-,Jenevieve,Midnight Charm,-,71,1,,,,
72,-,zai.ro,Good Boy,-,43,2,,,,
73,-,하루,평범한 하루,-,18,4,,,,
74,down,Zion.T,Cinema,45,4,77,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,62,1,9,,,,
76,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,55,42,28,,,,
77,-,Musiq Soulchild,If U Leave,-,12,4,,,,
78,-,Surfaces,Good Day,-,20,10,,,,
79,down,Eric Benét,Still With You,19,5,28,,,,
80,-,별,마음과 다른 말,-,49,7,,,,
81,down,Zion.T,Eat,77,5,66,,,,
82,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,3,,,,
83,-,TLC,Unpretty (Re-Mastered Version),-,38,11,,,,
84,-,정키,홀로 (feat. 김나영),-,1,19,,,,
85,-,Lemar,Someone Should Tell You,-,85,1,,,,
86,down,EMOREY,Rush Rush Rush,83,4,66,,,,
87,-,더레이,청소,-,17,6,,,,
88,-,SOLE,음음,-,88,1,,,,
89,down,Aexo,Aero,67,24,94,,,,
90,-,Erykah Badu,20 Feet Tall,-,25,13,,,,
91,-,Donna Summer,On the Radio (Long Version),-,91,1,,,,
92,-,John Legend,Take Me Away,-,92,1,,,,
93,-,나윤권,10분 거리인데,-,42,2,,,,
94,-,Elisha La'Verne,I'm Not Dreaming (N43°Remix),-,94,1,,,,
95,down,Mary J. Blige,Family Affair,5,1,32,,,,
96,-,Keyshia Cole,Love,-,3,14,,,,
97,-,All-4-One,So Much In Love,-,5,3,,,,
98,-,Anita Baker,Sweet Love,-,7,3,,,,
99,-,Alicia Keys,Underdog,-,99,1,69,2020-01-12,43,2020-03-29
100,-,Crush & Zion.T,Just (From Young),-,12,12,,,,
