Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,4,1,69,,,,
2,down,먼데이키즈,Bye Bye Bye,1,1,77,,,,
3,up,Boyz II Men,End of the Road,29,1,79,,,,
4,up,Celestial,Free,74,1,36,,,,
5,up,먼데이키즈,"미안해, 고마워, 사랑해",23,1,24,,,,
6,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,14,1,32,,,,
7,up,Toni Braxton,Un-Break My Heart,50,2,56,,,,
8,up,"Yangpa, Lee Boram & So Yeon",I Know,18,2,29,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,77,,,,
10,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,18,,,,
11,up,Warner/Chappell Productions,I'm on Top,46,1,44,,,,
12,up,다비치,미워도 사랑하니까 (Special Track),16,1,67,,,,
13,-,Color Me Badd,All 4 Love,-,4,9,,,,
14,up,Park Hyo Shin,기억속의 먼 그대에게,93,10,16,,,,
15,-,Chic,I Want Your Love,-,4,4,,,,
16,down,HEIZE,HAPPEN,6,1,34,,,,
17,up,정키,홀로 (feat. 김나영),42,1,26,,,,
18,-,ABBA,Dancing Queen,-,18,2,,,,
19,down,거미,Because of You,2,1,43,,,,
20,-,Electric Light Orchestra,Last Train to London,-,4,2,,,,
21,-,The Manhattans,Kiss and Say Goodbye,-,1,17,,,,
22,-,앤썸,언제나 네곁에,-,7,15,,,,
23,down,거미,친구라도 될 걸 그랬어,11,3,100,,,,
24,up,Marc Ferrari & David Isaac Feldstein,Gone for Good,56,24,2,,,,
25,down,Jan Boyle,My Love,12,1,34,,,,
26,up,Illa,Acap[Illa],49,11,5,,,,
27,up,거미,어떡해,36,1,66,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,8,15,,,,
29,-,The Five Satins,In the Still of the Nite,-,29,1,,,,
30,-,Mariah Carey,One Sweet Day,-,6,2,,,,
31,-,Ottawan,D.I.S.C.O.,-,23,1,,,,
32,-,The Brand New Heavies,You Are the Universe,-,3,11,,,,
33,down,BMK,꽃피는 봄이오면,7,1,17,,,,
34,-,hiko,시간이 지나서 (feat. 죠지),-,34,1,,,,
35,-,Ray Charles,Unchain My Heart,-,35,1,,,,
36,-,ジェイ・パーク,Joah (Remastered),-,2,3,,,,
37,-,Rihanna,Take a Bow (Main),-,8,19,,,,
38,down,별,안부 (with 나윤권),17,7,62,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,1,,,,
40,-,The Cascades,Rhythm of the Rain (LP Version),-,3,31,,,,
41,-,SOGUMM & Keumbee,Waters of March,-,41,1,,,,
42,down,제인제이,봄이 오는 소리,5,5,2,,,,
43,-,Al Green,How Can You Mend a Broken Heart,-,27,2,,,,
44,-,Sam Cooke,Bring It on Home to Me,-,44,1,,,,
45,-,The Temptations,My Girl,-,1,7,,,,
46,-,Zion.T,Comedian,-,7,15,,,,
47,-,노을,전부 너였다,-,10,33,,,,
48,-,Stevie Wonder,Part-Time Lover,-,2,25,,,,
49,-,Sade,Smooth Operator,-,1,65,,,,
50,-,Ne-Yo,Because of You,-,1,23,,,,
51,-,화요비,그런일은,-,4,42,,,,
52,down,Orgone,K. Irin,27,27,2,,,,
53,-,아재,준비없는 이별,-,33,3,,,,
54,-,Stevie Wonder,Sir Duke,-,3,27,,,,
55,-,John Legend,All of Me,-,1,47,,,,
56,-,Jamiroquai,Picture of My Life,-,56,3,,,,
57,up,god,An Ordinary,100,7,63,,,,
58,-,Boney M.,Daddy Cool,-,4,49,,,,
59,-,Mariah Carey,Someday,-,6,12,,,,
60,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,2,,,,
61,-,Toni Braxton,Fairy Tale,-,8,6,,,,
62,-,노을,인연,-,7,27,,,,
63,-,Dusty Springfield,The Windmills of Your Mind,-,3,16,,,,
64,-,Boyz II Men,Water Runs Dry,-,2,19,,,,
65,-,Stephanie Mills,Never Knew Love Like This Before,-,65,1,,,,
66,-,Jazmine Sullivan,Bust Your Windows,-,44,4,,,,
67,-,Prince,A Case of U,-,35,2,,,,
68,-,Roberta Flack,Killing Me Softly With His Song,-,14,1,,,,
69,down,Brian McKnight,Back At One,3,2,60,,,,
70,up,EMOREY,Rush Rush Rush,95,4,83,,,,
71,-,Ray Charles,I Can't Stop Loving You,-,47,1,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,6,22,,,,
73,-,Herz Analog,Moonlight (feat. 송예린),-,10,2,,,,
74,-,Diana Ross,I'm Coming Out,-,9,5,,,,
75,-,Miki Howard,Yesterdays,-,18,46,,,,
76,down,구윤회,Marry Me,61,6,12,,,,
77,-,Ray Charles,Ellie My Love,-,3,8,,,,
78,-,The Three Degrees,When Will I See You Again,-,1,58,,,,
79,down,James Ingram,Just Once (New Version),40,1,50,,,,
80,-,The Delfonics,La-La Means I Love You (Remastered),-,3,5,,,,
81,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,43,2,,,,
82,-,펀치,밤이 되니까,-,21,31,,,,
83,-,빅마마,체념 後(후),-,1,6,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,53,,,,
85,down,Barbara Lewis,Windmills of Your Mind,52,16,43,,,,
86,-,Lionel Richie,My Love,-,13,4,,,,
87,-,Kwon Eun Bi,MIRROR,-,26,1,,,,
88,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,4,,,,
89,-,마크툽,"마음이 말하는 행복 (feat. 이라온, 반광옥, 정영은 & 전상근)",-,36,3,,,,
90,-,Michael Carreon,The Simple Things,-,4,35,,,,
91,-,The Platters,My Prayer,-,5,2,,,,
92,-,Marvin Gaye,Yesterday (Stereo Version),-,31,4,,,,
93,-,제이,열흘만 (Instrumental),-,32,2,,,,
94,-,Sade,By Your Side,-,1,50,,,,
95,-,eAeon,Don't (feat. RM),-,79,6,,,,
96,down,Stevie Wonder,For Once in My Life,69,10,6,,,,
97,-,Tamia,Officially Missing You (Radio Version),-,67,2,,,,
98,-,Peaches & Herb,Reunited,-,2,11,,,,
99,-,임정희,헤어지러 가는 길 (feat. 조권),-,48,5,,,,
100,-,조범진,Funky Birthday (feat. 조정민),-,100,1,,,,
