Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,69,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,2,2,61,,,,
3,-,Ray Parker Jr.,One Sided Love Affair,-,3,10,,,,
4,up,Lynden David Hall,Love U I Do,5,4,9,,,,
5,down,먼데이키즈,흩어져,1,1,99,,,,
6,up,Ne-Yo,So Sick,100,6,12,,,,
7,-,New Edition,Cool It Now,-,1,2,,,,
8,down,SG Wannabe & Brown Eyed Girls,Must Have Love,4,1,19,,,,
9,-,정키,홀로 (feat. 김나영),-,1,43,,,,
10,down,Brown Eyes,비오는 압구정,6,2,3,,,,
11,up,별,안부 (with 나윤권),50,7,84,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,13,1,33,,,,
13,-,Stevie Wonder,Part-Time Lover,-,2,43,,,,
14,-,TLC,No Scrubs,-,10,4,,,,
15,-,Atlantic Starr,Always,-,2,39,,,,
16,-,백아연,쏘쏘,-,10,54,,,,
17,-,James Ingram,I Believe In Those Love Songs,-,2,2,,,,
18,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,7,,,,
19,-,John Legend,All of Me,-,1,64,,,,
20,-,Various Artists,Guantanamera,-,20,2,,,,
21,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,5,,,,
22,-,박효신,바보,-,9,17,,,,
23,down,별,12월 32일,12,1,44,,,,
24,up,BMK,꽃피는 봄이오면,30,1,32,,,,
25,up,Vividry,A Million Signs,26,7,8,,,,
26,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,1,40,,,,
27,-,Jackson 5,ABC,-,25,5,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,10,,,,
29,up,Stevie Wonder,Happy Birthday,32,2,41,,,,
30,up,Crush,Rush Hour (Feat. j-hope of BTS),61,5,10,,,,
31,-,전상근,I Can Only Say I Want to Die,-,31,1,,,,
32,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,32,2,,,,
33,-,Michael Jackson,Ain't No Sunshine,-,33,1,,,,
34,-,Brook Benton,Think Twice,-,20,6,,,,
35,-,Lionel Richie,Stuck On You,-,1,42,,,,
36,down,Celestial,Free,27,1,68,,,,
37,up,Boyz II Men,End of the Road,62,1,102,,,,
38,-,Barry White,Just the Way You Are (Single Version),-,2,1,,,,
39,-,The Manhattans,Kiss and Say Goodbye,-,1,31,,,,
40,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,34,,,,
41,up,Russo,Catch Me,49,14,11,,,,
42,-,거미,친구라도 될 걸 그랬어,-,3,133,,,,
43,-,god,An Ordinary,-,7,83,,,,
44,-,Michael Carreon,The Simple Things,-,4,37,,,,
45,-,Babyface,With Him,-,45,7,,,,
46,up,노을,전부 너였다,52,10,41,,,,
47,-,The Stylistics,"Because I Love You, Girl",-,1,8,,,,
48,up,Rosie Gaines,Closer Than Close (Mentor Remake),60,40,30,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,26,,,,
50,-,James Ingram,Just Once (New Version),-,1,62,,,,
51,up,김조한,이밤의 끝을 잡고,95,10,14,,,,
52,-,더네임,Looks Like Love,-,18,26,,,,
53,-,The Spinners,Cupid / I've Loved You for a Long Time,-,20,2,,,,
54,-,어반자카파,그날에 우리,-,10,34,,,,
55,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,6,,,,
56,-,James Vickery,"Somewhere, Out There",-,5,2,,,,
57,down,李遐怡,"1, 2, 3, 4",14,7,83,,,,
58,-,Colde,Control Me,-,46,2,,,,
59,up,Chris Brown,With You,78,3,43,,,,
60,-,Barbara Lewis,Windmills of Your Mind,-,16,70,,,,
61,-,Mayer Hawthorne,The Walk,-,12,5,,,,
62,-,Toni Braxton,Un-Break My Heart,-,2,76,,,,
63,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),54,1,78,,,,
64,-,John Legend,Ordinary People,-,3,7,,,,
65,down,Rockwell,Knife,33,1,28,,,,
66,up,Crush,SOFA (Instrumental),87,30,23,,,,
67,-,Chic,Le Freak,-,2,7,,,,
68,-,Boyz II Men & Yoon Min Soo,Love Me Once Again,-,68,1,,,,
69,-,"Lipps, Inc.",Funkytown,-,69,1,,,,
70,-,Etta James,Don't Blame Me,-,33,12,,,,
71,-,Pitbull & Ne-Yo,Time of Our Lives (Radio Edit),-,71,1,,,,
72,-,The Weeknd,Die For You,-,5,2,,,,
73,down,Boney M.,Going Back West,41,1,66,,,,
74,-,마크툽,너를 부르는 바람,-,16,3,,,,
75,down,Jan Boyle,My Love,70,1,69,,,,
76,-,The Dramatics,Welcome Back Home,-,76,1,,,,
77,-,별,왜 모르니,-,6,50,,,,
78,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,11,,,,
79,-,ジェイ・パーク,Joah (Remastered),-,2,8,,,,
80,-,이시은,나에게 쓰는 편지,-,80,1,,,,
81,-,TLC,Unpretty (Re-Mastered Version),-,38,38,,,,
82,-,빅마마,The Little Drummer Boy,-,17,3,,,,
83,-,meenoi,Never Leave Me (feat. pH-1),-,83,1,,,,
84,-,Mente Inocente,Unidos Somos,-,52,9,,,,
85,-,Chan,In Winter,-,53,2,,,,
86,down,Brian McKnight,Back At One,36,2,83,,,,
87,-,The Weeknd,Save Your Tears,-,1,45,80,2021-02-28,59,2021-03-21
88,down,Boyz II Men,I'll Make Love to You,45,3,42,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,8,20,,,,
90,down,Davichi,Dear.,44,39,6,,,,
91,-,lofi & homezone,away,-,91,1,,,,
92,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,64,2,34,,,,
93,-,James Brown,I Got You (I Feel Good),-,4,4,,,,
94,-,펀치,가끔 이러다,-,9,15,,,,
95,-,임정희,사랑에 미치면 (feat. 아웃캐스트 빅보이 & J.Y. Park ″The Asian Soul″),-,54,5,,,,
96,-,노을,붙잡고도,-,11,52,,,,
97,-,Rihanna,Take a Bow (Main),-,8,27,,,,
98,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,13,,,,
99,down,어반자카파,코끝에 겨울,10,3,40,,,,
100,-,후디,Sunshine (feat. Crush),-,85,2,,,,
