Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Stuck On You,-,1,71,,,,
2,-,Peaches & Herb,Reunited,-,2,21,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,2,8,,,,
4,-,Rick James,Super Freak,-,4,19,,,,
5,-,Kool & The Gang,Cherish,-,1,65,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,6,21,,,,
7,-,New Baccara,Fantasy Boy (Radio Mix),-,1,15,,,,
8,-,The Neville Brothers,Saxafunk,-,1,30,,,,
9,-,Atlantic Starr,Always,-,2,68,,,,
10,down,Diana King,Shy Guy,2,2,15,,,,
11,-,Boney M.,Daddy Cool,-,4,69,,,,
12,up,다비치,너의 편이 돼 줄게,44,12,8,,,,
13,up,Mariah Carey,Emotions,29,1,105,,,,
14,-,Karyn White,Superwoman (Edit),-,2,15,,,,
15,up,2AM,죽어도 못 보내,95,5,98,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,1,54,,,,
17,up,李遐怡,"1, 2, 3, 4",36,7,119,,,,
18,-,Toni Braxton,Breathe Again (Radio Edit),-,4,8,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,18,45,,,,
20,up,Stevie Wonder,Lately,25,1,46,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,10,1,133,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,1,82,,,,
23,-,ジェイ・パーク,Joah (Remastered),-,2,63,,,,
24,-,Electric Light Orchestra,Last Train to London,-,4,23,,,,
25,-,써니힐,넌 걸어와 난 달려갈게,-,25,1,,,,
26,down,Amy Winehouse,Tears Dry On Their Own,19,5,50,,,,
27,-,Mary J. Blige,Family Affair,-,1,113,,,,
28,-,John Legend,Someday (From The August Rush Soundtrack),-,1,60,,,,
29,-,Cheeze,How Do You Think,-,29,1,,,,
30,up,노을,붙잡고도,59,11,76,,,,
31,-,어반자카파,그날에 우리,-,10,55,,,,
32,-,James Ingram,One More Rhythm,-,32,1,,,,
33,-,이오공감,한사람을 위한 마음,-,33,1,,,,
34,-,Boney M.,Bahama Mama,-,4,53,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,2,23,,,,
36,down,The Temptations,My Girl,23,1,64,,,,
37,-,The Weeknd,Save Your Tears,-,1,86,80,2021-02-28,59,2021-03-21
38,-,John Legend,Save Room,-,25,24,,,,
39,down,The Manhattans,Kiss and Say Goodbye,33,1,72,,,,
40,up,Zion.T,Eat,79,5,151,,,,
41,up,Yarin Primak,Galaxy Groove,48,26,9,,,,
42,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,3,31,,,,
43,-,Sam Cooke,Teenage Sonata,-,3,36,,,,
44,-,BYUL,I Think I,-,7,47,,,,
45,down,All-4-One,I Swear,1,1,10,,,,
46,-,LeeHi & ソン・シギョン,Alley,-,10,7,,,,
47,up,그_냥 & 민서,Cookie,56,26,26,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,48,1,,,,
49,-,양파,사랑..그게 뭔데,-,3,11,,,,
50,-,"Lipps, Inc.",Funkytown,-,2,18,,,,
51,-,정인,미워요,-,10,60,,,,
52,-,술탄 오브 더 디스코,Shining Road,-,15,5,,,,
53,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,26,,,,
54,-,Kool & The Gang,Get Down On It,-,48,4,,,,
55,down,Lynden David Hall,Love U I Do,45,4,28,,,,
56,-,Michael Jackson,The Lady In My Life,-,16,10,,,,
57,-,TLC,Waterfalls (Edit),-,3,26,,,,
58,-,R. Kelly,Can You Feel It,-,58,1,,,,
59,-,임재범,여러분,-,10,5,,,,
60,-,Lee Oskar,San Francisco Bay,-,7,19,,,,
61,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,43,,,,
62,down,Stevie Wonder,Part-Time Lover,18,2,76,,,,
63,down,Russo,Catch Me,54,14,36,,,,
64,-,폴킴,커피한잔할래요,-,64,2,,,,
65,-,Des'ree,You Gotta Be,-,9,8,,,,
66,-,세인트,여우,-,66,1,,,,
67,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,62,,,,
68,down,Ray Charles,Ellie My Love,55,3,58,,,,
69,up,Jennifer Lopez,Love Don't Cost a Thing,80,23,74,,,,
70,-,Tina Turner,Typical Male,-,70,1,,,,
71,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,19,,,,
72,-,Natalie Cole,Inseparable,-,72,1,,,,
73,-,BMK,꽃피는 봄이오면 (Instrumental),-,73,1,,,,
74,-,지셀,Lemonade (feat. 우원재),-,34,3,,,,
75,down,Lee Oskar,Before the Rain,49,1,114,,,,
76,down,Smokey Robinson,Being With You (Single Version),3,2,54,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,18,,,,
78,down,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),35,6,27,,,,
79,-,헤이즈,저 별,-,26,5,,,,
80,-,XG,WINTER WITHOUT YOU,-,51,6,,,,
81,-,Michael Jackson,Thriller,-,3,37,58,2019-11-03,58,2019-11-03
82,-,John Legend,I Know Better,-,39,2,,,,
83,-,Sade,Still In Love With You,-,39,13,,,,
84,-,JAECHAN,Hello,-,6,21,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,37,,,,
86,-,견우,Sadness,-,86,1,,,,
87,-,YUGYEOM,LA SOL MI,-,87,1,,,,
88,-,Gist,Nothing is Perfect (feat. The Quiett),-,88,1,,,,
89,-,Surface,Never Gonna Let You Down,-,48,3,,,,
90,-,Robin Thicke,Morning Sun,-,7,13,,,,
91,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,91,1,,,,
92,down,Austn,CITY SWAM (feat. Movin),65,65,3,,,,
93,-,Park Moonchi & Young K,What a Wonderful Word,-,52,2,,,,
94,-,"GXXD, Jung Jin Hyeong & Goopy",Done,-,94,1,,,,
95,-,Blondie,Atomic,-,2,18,,,,
96,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,10,,,,
97,-,Crush,Mayday (Inst.),-,97,1,,,,
98,-,Natalie Cole,I've Got Love On My Mind,-,98,1,,,,
99,-,신지,잊었니,-,71,2,,,,
100,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,64,,,,
