Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,43,,,,
2,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,9,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,48,,,,
4,-,Boyz II Men,A Song for Mama,-,4,17,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,6,1,65,,,,
6,-,The Commodores,Easy (Extended Version),-,4,21,,,,
7,up,Boney M.,Happy Song,10,1,45,,,,
8,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,2,,,,
9,-,All-4-One,I Swear,-,1,31,,,,
10,up,Boney M.,Rivers of Babylon,73,1,43,,,,
11,up,거미,친구라도 될 걸 그랬어,17,3,65,,,,
12,-,Dusty Springfield,The Windmills of Your Mind,-,3,6,,,,
13,up,박재범,좋아,21,4,58,,,,
14,-,Enntice,Give Me One More Chance,-,4,5,,,,
15,up,Jdim,Sympathy (feat. Aubrey & Aleia),20,15,2,,,,
16,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,3,,,,
17,-,키썸,남겨둘게 (feat. Heize),-,14,13,,,,
18,-,Al Green,Sha-La-La (Make Me Happy) [Live],-,18,2,,,,
19,-,2AM,One Spring Day,-,1,22,,,,
20,-,JUNIK,루프탑,-,11,4,,,,
21,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,7,,,,
22,-,Minnie Riperton,Lovin' You,-,2,25,,,,
23,-,Lyn Jerrard,Guarantee of a Lifetime,-,23,2,,,,
24,-,Kool & The Gang,Cherish,-,1,17,,,,
25,up,Zion.T,Eat,95,5,56,,,,
26,down,Zion.T,Cinema,4,4,58,,,,
27,down,Zion.T,양화대교,23,1,66,,,,
28,-,The Spinners,Cupid/I've Loved You for a Long Time,-,28,3,,,,
29,-,Des'ree,You Gotta Be,-,8,30,,,,
30,-,원티드,발작,-,30,1,,,,
31,up,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),72,21,4,,,,
32,up,LEE HI,HOLO,76,1,30,,,,
33,up,더네임,Love Is,99,15,19,,,,
34,down,Cheryl Lynn,Got to Be Real,26,3,53,,,,
35,-,Toni Braxton,Breathe Again,-,4,29,,,,
36,up,백아연,쏘쏘,58,10,31,,,,
37,down,EMOREY,Rush Rush Rush,34,4,51,,,,
38,down,Prince,The One U Wanna C,16,16,67,,,,
39,-,크러쉬,나빠,-,16,21,,,,
40,-,火曜飛,전설속의 사랑 (with 박효신),-,38,4,,,,
41,down,Aexo,Aero,31,24,76,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,4,16,,,,
43,up,Rihanna,Don't Stop the Music,100,1,49,,,,
44,-,Chris Brown,With You,-,3,20,,,,
45,down,god,An Ordinary,11,7,40,,,,
46,-,강허달림,"기다림, 설레임",-,3,24,,,,
47,-,Raul Midón,State of Mind,-,47,1,,,,
48,-,김조한,그때로 돌아가는게,-,48,3,,,,
49,-,죠지,Boat,-,32,8,,,,
50,down,죠지,바라봐줘요,8,2,28,,,,
51,-,Eric Benét,Still With You,-,5,20,,,,
52,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,16,,,,
53,-,D-AI,Love is Over,-,20,4,,,,
54,-,강허달림,하늘과 바다 (feat. 엄인호),-,54,1,,,,
55,-,The Brecker Brothers,Some Skunk Funk,-,24,16,,,,
56,-,JUNE 53 & 원시인,Twinkle,-,56,1,,,,
57,-,어반자카파,서울 밤 (feat. 빈지노),-,10,15,,,,
58,-,Toni Braxton,I Don't Want To,-,12,13,,,,
59,down,별,안부 (with 나윤권),51,7,42,,,,
60,-,R. Kelly,I Believe I Can Fly,-,3,31,,,,
61,-,Des'ree,I'm Kissing You,-,5,13,,,,
62,-,Mariah Carey,Someday,-,6,5,,,,
63,-,SOLE,Slow,-,36,3,,,,
64,-,Amy Winehouse,Love Is a Losing Game,-,19,12,,,,
65,-,The Manhattans,Kiss and Say Goodbye,-,1,31,,,,
66,-,John Legend,Someday (From The August Rush Soundtrack),-,1,25,,,,
67,-,어반자카파,거꾸로 걷는다,-,22,11,,,,
68,up,선우정아,뒹굴뒹굴,74,15,22,,,,
69,-,정인,미워요,-,10,23,,,,
70,-,라디,엄마 (2020 Ver.),-,5,2,,,,
71,-,James Ingram,Just Once (New Version),-,1,36,,,,
72,-,Nishan K,Azhage (feat. Thenuja),-,72,1,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,36,8,,,,
74,-,Pink Sweat$,Ride with Me,-,63,2,,,,
75,-,All-4-One,I Can Love You Like That,-,7,12,,,,
76,-,Billy Paul,Me and Mrs. Jones,-,51,2,,,,
77,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),15,3,33,,,,
78,-,youra,MIMI,-,15,1,,,,
79,up,Bill Withers,Ain't No Sunshine,90,7,15,76,2020-04-05,76,2020-04-05
80,-,Chaka Khan,Through the Fire,-,3,21,,,,
81,up,어반자카파,Beautiful Day,87,5,19,,,,
82,-,Father Ron,Beautiful (Skit),-,7,19,,,,
83,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,1,49,,,,
84,-,sogumm,위로 (feat. 10cm),-,21,1,,,,
85,-,Seal,Stand By Me,-,15,8,,,,
86,-,Lianne La Havas,Weird Fishes,-,86,1,,,,
87,-,Boyz II Men,I'll Make Love to You,-,3,21,,,,
88,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,18,4,,,,
89,-,Urban Zakapa,Butterfly (Fly Away),-,65,2,,,,
90,-,임정희,진짜일 리 없어,-,7,16,,,,
91,-,Park Bom,4:44 (feat. Whee In),-,77,3,,,,
92,-,HEIZE,Her Fine Weather,-,43,7,,,,
93,-,Diana Ross & Lionel Richie,Dreaming of You (Soundtrack Version),-,50,2,,,,
94,down,Miki Howard,Yesterdays,46,18,23,,,,
95,down,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,44,44,6,,,,
96,-,CLOUD,"Spring, Night",-,96,1,,,,
97,-,주낸드,꽃길,-,73,1,,,,
98,-,HEIZE,Diary,-,19,10,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,10,,,,
100,-,노을,청혼,-,4,24,,,,
