Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Freedom. - EP,1,1,6,3,2021-04-11,3,2021-04-11
2,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),2,1,7,,,,
3,up,Elevation Worship & Maverick City Music,Old Church Basement,3,3,6,26,2021-05-02,16,2021-05-09
4,up,Rujie,Father's Love - EP,5,1,61,,,,
5,down,M.I.Z.,太陽が照らす世界〜Sora〜,4,1,77,,,,
6,up,M.I.Z.,太陽が照らす世界〜Yama〜,7,1,78,,,,
7,up,Peter CottonTale,Catch,9,1,57,,,,
8,down,M.I.Z.,太陽が照らす世界〜Umi〜,6,1,79,,,,
9,down,Kirk Franklin,Long Live Love,8,1,80,,,,
10,up,Bethel Music,Peace,10,1,58,63,2020-04-12,47,2020-04-19
11,up,Lauren Daigle,Look Up Child,11,2,80,24,2019-10-06,2,2019-10-13
12,up,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),16,2,73,,,,
13,down,ステイシー・オリコ,Stacie Orrico,12,1,80,,,,
14,up,Hillsong 日本語,なんて麗しい名,18,4,79,,,,
15,-,Hillsong Worship,No Other Name (Deluxe Edition),-,12,39,,,,
16,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],19,3,80,,,,
17,up,Elevation Worship,Graves Into Gardens: Morning & Evening,24,3,17,,,,
18,up,Sam Ock,Be Still: My Heart,26,5,45,,,,
19,-,David Bauer,Renewal,-,19,5,,,,
20,up,Sixpence None the Richer,Sixpence None the Richer,30,5,76,,,,
21,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,21,2,,,,
22,-,KENJI KIHARA,Sound Sea Sound Water,-,14,22,,,,
23,up,Hillsong Worship,Awake,25,1,79,8,2019-10-13,4,2019-10-20
24,down,Various Artists,Songs 4 Worship 50,14,8,63,,,,
25,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],13,6,78,,,,
26,up,Kirk Franklin,Hero,75,22,12,,,,
27,up,BYU Vocal Point,Grace,39,11,6,,,,
28,-,Elevation Worship,Acoustic Sessions,-,11,37,,,,
29,-,Kirk Franklin,Hello Fear,-,14,45,,,,
30,up,Maverick City Music & UPPERROOM,Move Your Heart,62,21,10,,,,
31,up,Don Moen,God Will Make a Way: The Best of Don Moen,35,4,71,,,,
32,up,Gerson Rufino,As Melhores (Ao Vivo),57,32,2,,,,
33,up,Tori Kelly,Hiding Place,69,11,59,,,,
34,down,Sixpence None the Richer,The Best of Sixpence None the Richer,20,20,4,,,,
35,-,Bethel Music,Victory (Live),-,4,70,,,,
36,-,CTS,Cts 새찬송가 (1장~645장),-,14,17,,,,
37,-,마커스,2011 Markers Live Worship 4,-,21,8,,,,
38,-,Tauren Wells,Citizen of Heaven (Live),-,38,2,,,,
39,down,"Harry Connick, Jr.",Alone With My Faith,33,20,6,,,,
40,-,Tim Montgomery Band,All About Love,-,40,1,,,,
41,down,Live Church Worship,This Is Love,34,3,9,,,,
42,-,カーク・フランクリン,The Essential Kirk Franklin,-,13,45,,,,
43,up,Ashes Remain,What I've Become,47,10,57,,,,
44,-,Hillsong Worship,There Is More,-,3,69,,,,
45,-,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",-,45,2,,,,
46,up,Hillsong Worship,OPEN HEAVEN / River Wild,87,9,57,,,,
47,-,Janice Kapp Perry & Steven Kapp Perry,Let the Holy Spirit Guide,-,39,2,,,,
48,-,Caleb and Kelsey,Hymns,-,30,13,,,,
49,down,フィリップ・ケバレン,Reflections,40,40,2,,,,
50,-,Daystar,Timeless Hymns of Faith (feat. Joni Lamb & the Daystar Singers & Band),-,50,1,,,,
51,-,Dante Bowe,circles,-,39,2,,,,
52,-,Anthem Lights,Hymns,-,26,18,,,,
53,-,Rush of Fools,Rush of Fools,-,53,1,,,,
54,down,Kelly Price,GRACE - EP,44,31,5,,,,
55,-,カーク・フランクリン,Losing My Religion,-,7,49,,,,
56,-,MercyMe,Inhale (Exhale),-,27,2,,,,
57,-,Lifehouse Worship,Running Only After You,-,5,13,,,,
58,-,Bethel Music,Have It All (Live),-,23,6,,,,
59,-,Rescate,No Es Cuestión De Suerte,-,59,1,,,,
60,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),27,8,73,,,,
61,-,Kari Jobe,The Blessing (Live),-,12,23,,,,
62,-,Montell Fish,As We Walk into Forever,-,62,1,,,,
63,-,Elevation Worship,Hallelujah Here Below,-,13,39,,,,
64,up,PJモートン,Gospel According to PJ,85,1,35,,,,
65,-,TobyMac,This Is Not a Test,-,45,2,,,,
66,-,CeCe Winans,Believe For It (Live),-,43,2,,,,
67,-,P.D.T. Dr. Ir. Niko Njotorahadjo,"Yesus Aku Percaya, Vol. 7",-,67,1,,,,
68,-,ホーク・ネルソン,Diamonds,-,19,36,,,,
69,up,Koryn Hawthorne,I AM,74,24,13,,,,
70,-,Matthew West,Brand New Deluxe Edition,-,44,3,,,,
71,-,Sixpence None the Richer,Divine Discontent,-,18,54,,,,
72,down,David Wyatt,Guitar Worship,32,14,27,,,,
73,-,Jesus Culture,Church Volume One And Two,-,73,2,,,,
74,-,Josino Lopes,18 Belos Hinos Da Harpa Cristã,-,74,1,,,,
75,-,Bethel Music,For the Sake of the World,-,66,2,,,,
76,-,エヴリデイ・サンデー,Wake Up! Wake Up!,-,60,4,,,,
77,-,Robin Mark,Come Heal This Land,-,41,3,,,,
78,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,94,6,49,,,,
79,up,Stan Whitmire,He Leadeth Me: Hymns By Request,93,49,6,,,,
80,-,Fireflight,Unbreakable,-,11,35,,,,
81,-,We Are Messengers,Power +,-,81,1,,,,
82,-,Michael W. Smith,A New Hallelujah (Live),-,82,2,,,,
83,-,Bethel Music,Revival's In The Air (Live),-,9,46,,,,
84,-,Mahalia Jackson,The Essential Mahalia Jackson,-,54,3,,,,
85,down,마커스,Stand in Awe (2009 Markers Live Worship),31,31,6,,,,
86,-,Ruben Gonzalez,Classical Hymns for Solo Piano,-,86,1,,,,
87,-,赞美之泉,我要看見 (敬拜讚美專輯21),-,70,2,,,,
88,-,Leeland,Better Word (Live) [Digital Deluxe],-,68,2,,,,
89,-,Jworship,Jworship 4 日本に与えられた賛美の油注ぎ (Instrumental Version) [Without Chorus],-,89,1,,,,
90,-,Lucas Roque e Gabriel,Volta pra Casa,-,90,1,,,,
91,-,JESUS FAMILY KIDS,ぶっとびさんび6,-,91,1,,,,
92,down,Hillsong Young & Free,All of My Best Friends (Acoustic),89,5,14,,,,
93,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,16,15,,,,
94,-,The Afters,The Beginning & Everything After,-,65,3,,,,
95,-,Migiwa,3日目の朝,-,20,23,,,,
96,-,サム・オック,Be Still. I,-,31,6,,,,
97,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,13,39,,,,
98,down,Hymns on Piano,"Hymns of Worship, Vol. 5",58,23,19,,,,
99,-,Caleb and Kelsey,Worship,-,10,47,,,,
100,-,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,-,14,52,,,,
