Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,220,,,,
2,up,M.I.Z.,太陽が照らす世界〜Yama〜,6,1,237,,,,
3,up,M.I.Z.,太陽が照らす世界〜Sora〜,3,1,236,,,,
4,up,M.I.Z.,太陽が照らす世界〜Umi〜,5,1,238,,,,
5,up,Natalie Layne,Amen (At The Piano) - EP,7,3,24,,,,
6,up,ステイシー・オリコ,Stacie Orrico,10,1,235,,,,
7,down,Nalu,O,4,4,68,,,,
8,down,サーフェシズ,Sunday Best (Japan Exclusive),2,2,15,,,,
9,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],15,3,239,,,,
10,down,Kirk Franklin,Long Live Love,9,1,238,,,,
11,up,Forrest Frank,ALL THE TIME - EP,13,2,6,,,,
12,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,14,2,63,,,,
13,down,Cory Henry,Church,11,1,14,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,28,2,58,,,,
15,up,カーク・フランクリン,Father's Day,16,2,39,,,,
16,up,Sister Rosetta Tharpe,Sister On Tour,34,16,12,,,,
17,up,Montell Fish,JAMIE,37,2,89,,,,
18,down,Surfaces,Horizons,17,5,15,,,,
19,up,Strive to Be,Disciple of Christ,100,19,11,,,,
20,up,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),46,2,222,,,,
21,up,Ashes Remain,What I've Become,41,9,167,,,,
22,up,Don Moen,God Will Make a Way: The Best of Don Moen,62,4,177,,,,
23,up,天の鍵,天の鍵,30,4,118,,,,
24,up,Hillsong 日本語,なんて麗しい名,36,4,232,,,,
25,-,Josiah Queen,The Prodigal,-,25,1,,,,
26,down,Justin Bieber,Freedom. - EP,19,1,165,3,2021-04-11,3,2021-04-11
27,up,Sam Cooke & The Soul Stirrers,Sam Cooke And The Soul Stirrers,35,27,5,,,,
28,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],26,6,230,,,,
29,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),54,3,86,,,,
30,up,Nicole Duckworth,Just Jesus,63,30,2,,,,
31,down,Forrest Frank,GOD IS GOOD - EP,20,2,8,,,,
32,down,Chris Tomlin,Live From Good Friday,24,24,8,,,,
33,down,Sunday Service Choir,Jesus Is Born,18,1,222,22,2019-12-29,22,2019-12-29
34,down,The Afters,Life Is Beautiful,25,8,90,,,,
35,up,Bethel Music,Peace,42,1,216,63,2020-04-12,47,2020-04-19
36,up,Lauren Daigle,Look Up Child (Deluxe Edition),56,1,77,,,,
37,down,CeCe Winans,More Than This,23,15,8,,,,
38,down,Elvis Presley,How Great Thou Art,22,7,73,,,,
39,up,Tori Kelly,Hiding Place,70,11,119,,,,
40,down,Forrest Frank,New Hymns,27,5,33,,,,
41,-,Sixpence None the Richer,Divine Discontent,-,9,140,,,,
42,-,Twelve Eleven,MJ Flores TV (Season 1),-,42,4,,,,
43,-,Hillsong Worship,These Same Skies (Studio),-,6,59,,,,
44,up,Phil Wickham,I Believe (Hometown Version),50,8,9,,,,
45,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),69,5,212,,,,
46,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),40,25,33,,,,
47,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),33,4,91,,,,
48,down,Peter CottonTale,Catch,43,1,214,,,,
49,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,49,2,,,,
50,up,Living Praise,リビングプレイズVol.9 力 POWER,60,33,6,,,,
51,-,Guy Penrod,Worship,-,51,2,,,,
52,up,赞美之泉,天が開き (Pプレイズワーシップ1),57,15,37,,,,
53,-,Elevation Worship,Praise - EP,-,5,10,,,,
54,-,Robert Kochis,You Are Near,-,54,1,,,,
55,up,ホーク・ネルソン,Diamonds,94,19,62,,,,
56,-,Chicago Mass Choir,Greater Is Coming,-,56,1,,,,
57,-,Ruah Worship,主の約束 - EP,-,9,147,,,,
58,up,Bethel Music,Come Up Here,74,4,50,,,,
59,-,Phil Wickham,I Believe (Devotional),-,34,3,,,,
60,down,Alan Jackson,"Precious Memories, Vol. II",12,12,31,,,,
61,down,Gateway Worship,Chapel Sessions,31,31,4,,,,
62,-,Dan Musselman,Peaceful Piano Worship,-,39,4,,,,
63,down,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,48,48,2,,,,
64,-,Kevin Graham,In Another Life - EP,-,63,2,,,,
65,down,Prospa Ochimana,Ekwueme to the World Project,61,61,4,,,,
66,down,Don Moen,By Special Request: Vol. 3,53,18,13,,,,
67,-,Josh Snodgrass,Be Still My Soul,-,57,3,,,,
68,down,Don Moen,By Special Request: Vol. 1,29,16,11,,,,
69,-,마커스,Dominion & Awe Belong to God (2010 Markers Live Worship),-,69,2,,,,
70,-,Hillsong Young & Free,We Are Young & Free (Live),-,8,161,,,,
71,-,Hillsong Worship,let there be light. (Deluxe Version),-,11,96,,,,
72,-,MercyMe,Welcome to the New (Deluxe Version),-,72,1,,,,
73,-,Terrian,Give It Time,-,8,18,,,,
74,-,Amy Grant,House of Love,-,26,12,,,,
75,-,roman p,Planet Legacy - EP,-,75,2,,,,
76,-,Natalie Layne,Be Human,-,39,17,,,,
77,down,John Waller,As for Me and My House (Deluxe Edition),64,11,16,,,,
78,down,Forrest Frank,A Merry Lofi Christmas,68,2,25,,,,
79,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,79,1,,,,
80,-,Various Artists,Songs 4 Worship 50,-,8,132,,,,
81,-,Caleb and Kelsey,Breathe - EP,-,31,3,,,,
82,-,Hillsong UNITED,Wonder,-,26,28,,,,
83,-,Big Daddy Weave,What Life Would Be Like,-,83,1,,,,
84,-,Grits,The Greatest Hits,-,84,2,,,,
85,-,Elvis Presley,His Hand In Mine,-,15,46,,,,
86,down,Antaisin.fi,Laulun Ilo,44,44,2,,,,
87,-,Isaiah Robin,Planted Seedz,-,87,1,,,,
88,-,Abbie Gamboa & UPPERROOM,pure,-,19,23,,,,
89,-,Bryan & Katie Torwalt,Champion,-,89,1,,,,
90,down,Mark Barlow & Isla Vista Worship,Soul Hymns,47,43,17,,,,
91,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,148,,,,
92,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,55,5,,,,
93,down,Jakia,Come as You Are,49,49,2,,,,
