Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,7,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,3,2,7,79,2019-12-08,14,2020-12-27
3,down,Warren Haynes,One (Live),1,1,6,,,,
4,-,U.S.A. for Africa,We Are the World,-,1,7,,,,
5,up,Men At Work,Down Under,16,1,57,,,,
6,up,Bon Jovi,Beautiful Drug,12,5,8,,,,
7,down,Bruce Springsteen,I'm on Fire,5,1,57,,,,
8,up,Huey Lewis & The News,The Power of Love,10,1,55,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,17,1,55,,,,
10,up,Van Halen,Jump,44,1,49,,,,
11,up,Foreigner,Urgent,14,4,57,,,,
12,up,The BossHoss,Little Help (feat. Mimi & Josy),25,1,53,,,,
13,down,Toto,Hold the Line,6,6,41,,,,
14,up,You Me At Six,Beautiful Way,21,12,5,,,,
15,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,5,,,,
16,up,Shelly Knight and The Livin' Dead,Love Like a Wheel,40,16,2,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,1,57,,,,
18,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,37,,,,
19,down,The Police,Every Breath You Take,4,1,57,,,,
20,up,Nickelback,How You Remind Me,42,5,43,,,,
21,up,No Doubt,Don't Speak,49,1,56,,,,
22,up,Eisbrecher,Out of the Dark,55,22,2,,,,
23,up,America,A Horse With No Name,63,4,35,,,,
24,-,Fleetwood Mac,Little Lies,-,3,55,,,,
25,up,Eagles,Hotel California,93,3,48,,,,
26,down,R.E.M.,Losing My Religion,8,2,56,,,,
27,up,4 Non Blondes,What's Up?,47,1,40,,,,
28,-,Silbermond,Das Beste,-,28,1,,,,
29,-,Eagles,Please Come Home for Christmas,-,3,5,,,,
30,down,Dire Straits,Money For Nothing (Edit),27,24,33,,,,
31,-,Simple Minds,Don't You Forget About Me (Live),-,3,42,,,,
32,down,Bryan Adams,Run to You,19,4,46,,,,
33,up,Marilyn Manson,DON'T CHASE THE DEAD,72,7,5,,,,
34,up,Barclay James Harvest,Life Is for Living,57,7,50,,,,
35,up,Foreigner,I Want to Know What Love Is,79,6,23,,,,
36,-,Ugly Kid Joe,Cats In the Cradle,-,5,45,,,,
37,-,Sting,Fields of Gold,-,31,5,,,,
38,-,Van Halen,Why Can't This Be Love,-,5,28,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,14,24,,,,
40,up,Genesis,Land of Confusion,54,6,44,,,,
41,-,Rod Stewart,Baby Jane,-,7,40,,,,
42,up,Boston,More Than a Feeling,99,17,29,,,,
43,down,Europe,The Final Countdown,38,4,55,,,,
44,-,BLACK,Wonderful Life,-,5,49,,,,
45,down,Amaranthe,Strong (feat. Noora Louhimo),24,10,6,,,,
46,up,Queen,A Kind of Magic,69,6,55,,,,
47,-,Billy Idol,Eyes Without a Face,-,8,8,,,,
48,up,Black Stone Cherry,Ringin' In My Head,81,44,4,,,,
49,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,29,,,,
50,-,Billy Joel,Uptown Girl,-,11,19,,,,
51,down,Alannah Myles,Black Velvet,31,2,57,,,,
52,-,AC/DC,Touch Too Much,-,52,1,,,,
53,up,Pretenders,Don't Get Me Wrong,87,13,28,,,,
54,down,John Parr,St. Elmo's Fire (Anniversary Edition),11,5,43,,,,
55,-,H.e.a.t,Back to Life,-,55,5,,,,
56,-,Suzanne Vega,Luka,-,4,49,,,,
57,down,Kim Carnes,Bette Davis Eyes,22,7,55,,,,
58,down,Barclay James Harvest,Hymn,33,11,9,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,13,16,,,,
60,-,Hot Chocolate,So You Win Again,-,26,13,,,,
61,down,Robin Beck,First Time,60,23,19,,,,
62,down,Saltatio Mortis,Für immer jung,34,31,6,,,,
63,down,Whitesnake,Here I Go Again '87 (2003 Remaster),15,3,50,,,,
64,-,Chris Rea,I Can Hear Your Heartbeat,-,43,2,,,,
65,up,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,78,59,3,,,,
66,down,Supertramp,Give a Little Bit,32,23,33,,,,
67,down,Reamonn,Supergirl,23,1,52,,,,
68,up,Electric Light Orchestra,Confusion,90,12,26,,,,
69,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,8,,,,
70,-,Billy Idol,Sweet Sixteen,-,2,51,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,5,27,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,26,19,,,,
73,down,The Cars,Drive,68,5,37,,,,
74,-,Kansas,Dust In the Wind,-,13,14,,,,
75,-,Elvis Presley,Suspicious Minds,-,42,4,,,,
76,-,Patti Smith Group,Because the Night,-,37,5,,,,
77,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),61,15,28,,,,
78,-,Fleetwood Mac,Don't Stop,-,24,17,,,,
79,up,Shinedown,Atlas Falls,88,5,15,,,,
80,-,Foreigner,Cold As Ice,-,32,8,,,,
81,-,Manfred Mann's Earth Band,For You (Single Version),-,29,1,,,,
82,down,The Boomtown Rats,I Don't Like Mondays,77,41,10,,,,
83,-,Nickelback,What Are You Waiting For?,-,5,12,,,,
84,-,The Police,Message in a Bottle,-,28,10,,,,
85,down,Sting,Englishman In New York,66,5,41,,,,
86,down,Corey Taylor,Black Eyes Blue,62,3,16,,,,
87,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,30,20,9,,,,
88,-,Marillion,Kayleigh (2017 Remastered Version),-,18,17,,,,
89,-,Phil Collins,In the Air Tonight,-,4,23,,,,
90,down,Talk Talk,Such a Shame,29,1,42,,,,
91,-,Steve Miller Band,Abracadabra,-,4,20,,,,
92,up,Queen,Radio Ga Ga,96,3,53,,,,
93,down,Dire Straits,Sultans of Swing,36,5,27,,,,
94,down,The Calling,Wherever You Will Go,41,9,32,,,,
95,-,The Rolling Stones,Paint It Black,-,68,1,,,,
96,-,U2,With or Without You (Live from Paris),-,6,44,,,,
97,-,Smokie,Lay Back In the Arms of Someone,-,53,2,,,,
98,down,Genesis,Jesus He Knows Me,26,6,42,,,,
99,down,Supertramp,It's Raining Again,37,8,42,,,,
100,-,Coldplay,Clocks,-,14,10,,,,
