Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,5,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,200,,,,
3,up,Bruce Springsteen,I'm on Fire,5,1,201,,,,
4,up,Pentarium,Nimmermehr (Re-Recorded Version),4,1,12,,,,
5,up,4 Non Blondes,What's Up?,13,1,153,,,,
6,up,Billy Joel,We Didn't Start the Fire,37,1,168,,,,
7,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,198,,,,
8,down,Midnight Oil,Beds Are Burning,7,1,107,,,,
9,up,Bon Jovi,Livin' On a Prayer,22,1,122,,,,
10,down,Talk Talk,Such a Shame,9,1,179,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),27,3,186,,,,
12,up,Queen,A Kind of Magic,30,6,193,,,,
13,up,Corey Hart,Sunglasses at Night,63,4,181,,,,
14,up,Foreigner,Say You Will,61,6,153,,,,
15,up,Foreigner,Urgent,16,4,195,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,48,5,139,,,,
17,up,The Police,Every Breath You Take,21,1,201,,,,
18,-,Guns N' Roses,Perhaps,-,18,1,,,,
19,down,Fleetwood Mac,Little Lies,10,3,198,,,,
20,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),84,9,158,,,,
21,down,Melissa Etheridge,Like the Way I Do,11,1,174,,,,
22,-,Alice Cooper,Welcome to the Show,-,19,1,,,,
23,up,Saltatio Mortis,Große Träume,35,10,12,,,,
24,up,Guns N' Roses,Paradise City,26,2,71,,,,
25,up,Steve Miller Band,Abracadabra,58,4,132,,,,
26,up,Talk Talk,It's My Life,46,8,134,,,,
27,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],41,6,158,,,,
28,up,Alannah Myles,Black Velvet,36,2,200,,,,
29,down,Don Henley,The Boys of Summer,8,2,195,92,2019-10-13,92,2019-10-13
30,down,Kid Rock,All Summer Long,28,2,145,,,,
31,down,R.E.M.,Losing My Religion,19,2,199,,,,
32,down,Reamonn,Supergirl,2,1,194,,,,
33,up,AC/DC,Highway to Hell,44,6,115,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,12,2,63,,,,
35,up,Queen,I Want To Break Free,62,3,186,,,,
36,up,Billy Idol,Flesh for Fantasy,74,17,46,,,,
37,down,Van Halen,Jump,17,1,193,,,,
38,down,Billy Idol,Rebel Yell,24,9,112,,,,
39,down,Men At Work,Down Under,34,1,200,,,,
40,-,Danko Jones,Good Time,-,10,1,,,,
41,up,Duran Duran,The Wild Boys,68,5,157,,,,
42,down,David Bowie,China Girl (Single Version) (2002 Remaster),31,8,123,,,,
43,-,Melissa Etheridge,Bring Me Some Water,-,40,18,,,,
44,down,Corey Taylor,Beyond,14,2,15,,,,
45,down,Billy Idol,Sweet Sixteen,25,2,193,,,,
46,-,AC/DC,Thunderstruck,-,14,8,70,2019-11-17,63,2019-12-08
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,14,102,,,,
48,up,The Hooters,Johnny B,73,7,106,,,,
49,-,AC/DC,Hells Bells,-,7,41,,,,
50,-,Off Lights,Man or Machine,-,45,1,,,,
51,-,Bryan Adams,Run to You,-,4,124,,,,
52,-,Robin Beck,First Time,-,23,56,,,,
53,up,John Parr,St. Elmo's Fire (Anniversary Edition),64,5,162,,,,
54,down,Meredith Brooks,Bitch,38,8,38,,,,
55,up,Eagles,Hotel California,66,3,176,,,,
56,down,Snow Patrol,Chasing Cars,29,14,25,,,,
57,-,Greta Van Fleet,The Falling Sky,-,57,2,,,,
58,-,Billy Idol,Eyes Without a Face,-,8,107,,,,
59,down,Hooters,All You Zombies,53,8,119,,,,
60,up,Dire Straits,Money For Nothing,69,18,29,,,,
61,down,Yes,Owner of a Lonely Heart,59,35,6,,,,
62,down,Eagle-Eye Cherry,Save Tonight,20,1,154,,,,
63,up,The Offspring,Pretty Fly (For a White Guy),96,17,16,,,,
64,down,AC/DC,You Shook Me All Night Long (Live),47,21,16,,,,
65,-,Peter Gabriel,Sledgehammer,-,25,17,,,,
66,-,Hot Milk,BREATHING UNDERWATER,-,66,1,,,,
67,down,Kim Carnes,Bette Davis Eyes,15,7,189,,,,
68,-,Sting,Englishman In New York,-,5,148,,,,
69,-,Duran Duran,A View to a Kill,-,56,11,,,,
70,up,Phil Collins,In the Air Tonight,99,4,119,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,15,27,,,,
72,-,Van Halen,Why Can't This Be Love,-,5,123,,,,
73,down,Starship,We Built This City,55,15,111,,,,
74,-,Bruce Springsteen,Glory Days,-,16,31,,,,
75,up,Foreigner,I Want to Know What Love Is,85,6,161,,,,
76,-,Greta Van Fleet,Farewell For Now,-,76,2,,,,
77,down,Electric Light Orchestra,Calling America,39,27,14,,,,
78,-,Eagles,Take It Easy,-,39,6,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,3,138,,,,
80,down,Pat Benatar,We Belong (2002 Remaster),51,7,115,,,,
81,-,Supertramp,It's Raining Again,-,8,122,,,,
82,up,Rod Stewart,Baby Jane,90,7,146,,,,
83,-,Die Toten Hosen,Tage wie diese,-,3,128,,,,
84,-,3 Doors Down,Here Without You,-,21,17,,,,
85,-,Nickelback,Rockstar,-,20,57,,,,
86,-,The Cars,Drive,-,32,15,,,,
87,-,Joe Cocker,Unchain My Heart,-,4,116,,,,
88,down,Billy Idol,"White Wedding, Pt. 1",82,14,45,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,14,70,,,,
90,down,David Bowie & Queen,Under Pressure,32,16,28,,,,
91,-,Queen,I Want It All,-,31,44,,,,
92,-,John Miles,Music,-,17,16,,,,
93,down,Die Toten Hosen,Hier kommt Alex,42,10,10,,,,
94,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,52,5,,,,
95,-,Royal Republic,Trippin' the Night,-,95,1,,,,
96,-,Takida,The Loneliest Hour,-,78,5,,,,
97,-,John Diva & The Rockets of Love,Believe (Radio Edit),-,97,1,,,,
98,-,Supertramp,Give a Little Bit,-,23,95,,,,
99,-,HIM,Join Me In Death,-,89,4,,,,
100,-,The Calling,Wherever You Will Go,-,9,122,,,,
