Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,You Me At Six,Adrenaline,1,1,7,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,69,,,,
3,up,Warren Haynes,One (Live),3,1,18,,,,
4,up,Foo Fighters,Waiting on a War,4,2,6,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,49,,,,
6,up,Van Halen,Jump,7,1,61,,,,
7,down,Men At Work,Down Under,5,1,69,,,,
8,up,Bruce Springsteen,Dancing In the Dark,27,1,69,,,,
9,up,The BossHoss,Little Help (feat. Mimi & Josy),9,1,65,,,,
10,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,3,60,,,,
11,down,The Police,Every Breath You Take,10,1,69,,,,
12,down,AC/DC,Demon Fire,11,5,11,,,,
13,up,A Day to Remember,Everything We Need,23,8,2,,,,
14,up,Rod Stewart,Sailing,56,2,61,,,,
15,up,Fleetwood Mac,Little Lies,32,3,66,,,,
16,down,No Doubt,Don't Speak,12,1,68,,,,
17,up,Toto,Hold the Line,28,6,53,,,,
18,-,BLACK,Wonderful Life,-,5,55,,,,
19,up,Don Henley,The Boys of Summer,40,2,66,92,2019-10-13,92,2019-10-13
20,up,4 Non Blondes,What's Up?,22,1,49,,,,
21,down,Foreigner,I Want to Know What Love Is,20,6,35,,,,
22,down,Huey Lewis & The News,The Power of Love,21,1,62,,,,
23,up,Foreigner,Waiting for a Girl Like You,95,18,19,,,,
24,up,America,A Horse With No Name,31,4,47,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,14,34,,,,
26,up,The Michael Schenker Group,Sail the Darkness,60,17,3,,,,
27,up,Nickelback,How You Remind Me,34,5,54,,,,
28,up,Supertramp,Give a Little Bit,35,23,41,,,,
29,down,Alannah Myles,Black Velvet,6,2,68,,,,
30,up,Queen,I Want To Break Free,39,3,60,,,,
31,up,Billy Idol,Sweet Sixteen,36,2,61,,,,
32,down,R.E.M.,Losing My Religion,8,2,68,,,,
33,-,Electric Light Orchestra,Confusion,-,12,31,,,,
34,up,Billy Joel,We Didn't Start the Fire,94,1,52,,,,
35,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],38,6,35,,,,
36,-,Lighthouse Family,High,-,34,8,,,,
37,up,U2,With or Without You (Live from Paris),78,6,52,,,,
38,down,Suzanne Vega,Luka,26,4,61,,,,
39,down,Foreigner,Urgent,19,4,69,,,,
40,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,40,1,,,,
41,-,Billy Joel,Uptown Girl,-,11,26,,,,
42,-,Europe,The Final Countdown,-,4,66,,,,
43,-,Boston,More Than a Feeling,-,17,33,,,,
44,up,Melissa Etheridge,Like the Way I Do,64,1,56,,,,
45,down,Genesis,Jesus He Knows Me,33,6,54,,,,
46,up,Talk Talk,It's My Life,57,8,47,,,,
47,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,9,49,,,,
48,down,Queen,Radio Ga Ga,18,3,64,,,,
49,up,Duran Duran,The Wild Boys,71,5,52,,,,
50,-,Phil Collins,In the Air Tonight,-,4,31,,,,
51,up,Queen,A Kind of Magic,52,6,65,,,,
52,up,Rod Stewart,Baby Jane,80,7,47,,,,
53,up,The Cars,Drive,72,5,49,,,,
54,-,Chris Rea,Julia,-,39,13,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,14,16,,,,
56,down,Supertramp,It's Raining Again,50,8,54,,,,
57,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),74,3,58,,,,
58,-,Coldplay,Clocks,-,14,15,,,,
59,down,Chicago,Hard to Say I'm Sorry / Get Away,51,10,19,,,,
60,up,Pat Benatar,We Belong (2002 Remaster),61,7,46,,,,
61,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,38,,,,
62,down,Kid Rock,All Summer Long,46,2,61,,,,
63,-,Bryan Adams,Run to You,-,4,53,,,,
64,down,Amaranthe,Crystalline,16,16,4,,,,
65,down,Tom Petty & The Heartbreakers,Learning to Fly,14,1,67,,,,
66,down,Barclay James Harvest,Life Is for Living,54,7,61,,,,
67,up,Die Toten Hosen,Tage wie diese,77,3,37,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,9,,,,
69,up,Sting,Englishman In New York,87,5,51,,,,
70,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,25,,,,
71,down,Eagles,Hotel California,29,3,58,,,,
72,up,The Dust Coda,Limbo Man,79,72,2,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,8,,,,
74,-,Van Halen,Why Can't This Be Love,-,5,33,,,,
75,up,Whitesnake,Is This Love,75,30,9,,,,
76,down,Kim Carnes,Bette Davis Eyes,30,7,61,,,,
77,down,Bruce Springsteen,Hungry Heart,41,18,28,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,6,,,,
79,down,Genesis,Land of Confusion,67,6,53,,,,
80,down,Real Life,"Catch Me I'm Falling (12"" Version)",68,6,19,,,,
81,-,Queen,I Want It All,-,31,10,,,,
82,down,3 Doors Down,Here Without You,15,15,29,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,23,,,,
84,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,3,,,,
85,-,Talk Talk,Such a Shame,-,1,49,,,,
86,down,Blondie,Heart of Glass,25,24,16,,,,
87,down,Jethro Tull,Locomotive Breath,59,3,15,,,,
88,-,Billy Joel,My Life,-,21,18,,,,
89,up,Nickelback,Rockstar,98,20,27,,,,
90,up,Ugly Kid Joe,Cats In the Cradle,93,5,54,,,,
91,-,Nickelback,After the Rain,-,31,5,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,30,8,,,,
93,-,The Calling,Wherever You Will Go,-,9,39,,,,
94,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,66,1,,,,
95,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,53,,,,
96,-,Hot Chocolate,So You Win Again,-,26,17,,,,
97,-,The Rasmus,In the Shadows,-,13,15,,,,
98,-,Genesis,That's All (Edit),-,56,4,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,1,35,,,,
100,down,Fury In the Slaughterhouse,The Beauty,42,22,4,,,,
