Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,11,,,,
2,up,4 Non Blondes,What's Up?,14,1,158,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,207,,,,
4,up,Bon Jovi,Livin' On a Prayer,7,1,128,,,,
5,up,Bruce Springsteen,Dancing In the Dark,5,1,206,,,,
6,down,Midnight Oil,Beds Are Burning,4,1,113,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,31,5,145,,,,
8,up,Fleetwood Mac,Little Lies,12,3,204,,,,
9,down,Talk Talk,Such a Shame,8,1,185,,,,
10,up,R.E.M.,Losing My Religion,35,2,205,,,,
11,up,Guns N' Roses,Paradise City,11,2,77,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,9,1,204,,,,
13,up,Duran Duran,The Wild Boys,38,5,163,,,,
14,up,Snow Patrol,Chasing Cars,30,14,31,,,,
15,up,Reamonn,Supergirl,19,1,200,,,,
16,up,Danko Jones,Good Time,23,10,7,,,,
17,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],16,6,164,,,,
18,down,Saltatio Mortis,Große Träume,17,10,18,,,,
19,up,Alannah Myles,Black Velvet,27,2,206,,,,
20,down,Pretenders,Don't Get Me Wrong,13,13,132,,,,
21,up,Die Toten Hosen,Hier kommt Alex,90,10,16,,,,
22,up,blink-182,MORE THAN YOU KNOW,24,22,3,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,3,192,,,,
24,down,Van Halen,Jump,6,1,199,,,,
25,-,Peter Gabriel,Sledgehammer,-,25,21,,,,
26,up,Nickelback,How You Remind Me,26,5,165,,,,
27,up,Foreigner,Urgent,83,4,201,,,,
28,up,Kid Rock,All Summer Long,59,2,151,,,,
29,-,AC/DC,Highway to Hell,-,6,120,,,,
30,up,Guns N' Roses,Perhaps,36,18,7,,,,
31,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,9,164,,,,
32,-,John Diva & The Rockets of Love,Boys Don't Play with Dolls,-,18,1,,,,
33,up,U2,Atomic City,80,5,2,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,10,2,69,,,,
35,up,Queen,I Want To Break Free,67,3,192,,,,
36,down,The Police,Every Breath You Take,20,1,207,,,,
37,down,Men At Work,Down Under,21,1,206,,,,
38,down,Billy Idol,Sweet Sixteen,25,2,199,,,,
39,up,Rod Stewart,Sailing,51,2,190,,,,
40,-,Bryan Adams,Run to You,-,4,129,,,,
41,up,Die Toten Hosen,Tage wie diese,62,3,133,,,,
42,up,Meredith Brooks,Bitch,70,8,44,,,,
43,up,Billy Idol,Rebel Yell,57,9,118,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),97,6,89,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,6,79,,,,
46,down,Corey Hart,Sunglasses at Night,43,4,187,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,141,,,,
48,down,Don Henley,The Boys of Summer,22,2,201,92,2019-10-13,92,2019-10-13
49,down,Melissa Etheridge,Like the Way I Do,15,1,180,,,,
50,-,The Offspring,Pretty Fly (For a White Guy),-,17,20,,,,
51,down,Genesis,Land of Confusion,47,6,172,,,,
52,up,Kim Carnes,Bette Davis Eyes,69,7,195,,,,
53,up,Phil Collins,In the Air Tonight,81,4,123,,,,
54,up,David Bowie & Queen,Under Pressure,96,16,33,,,,
55,up,Bruce Springsteen,Glory Days,66,16,37,,,,
56,-,Pat Benatar,We Belong (2002 Remaster),-,7,117,,,,
57,up,George Harrison,Got My Mind Set On You,99,54,9,,,,
58,down,Foreigner,I Want to Know What Love Is,41,6,166,,,,
59,up,Staind,Here And Now,68,59,2,,,,
60,down,Starship,We Built This City,46,15,116,,,,
61,up,Spin Doctors,Two Princes,93,11,28,,,,
62,down,Talk Talk,It's My Life,53,8,139,,,,
63,up,Erasure,Sometimes,75,21,67,,,,
64,down,Fury In the Slaughterhouse,Slope,58,10,5,,,,
65,down,Billy Joel,We Didn't Start the Fire,45,1,174,,,,
66,up,Billy Idol,"White Wedding, Pt. 1",92,14,49,,,,
67,-,Robin Beck,First Time,-,23,59,,,,
68,-,Electric Light Orchestra,Calling America,-,27,17,,,,
69,down,Billy Idol,Eyes Without a Face,49,9,113,,,,
70,-,Barclay James Harvest,Life Is for Living,-,7,162,,,,
71,-,Mr. Big,To Be With You,-,40,8,,,,
72,up,Christopher Cross,Ride Like the Wind,84,40,42,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,39,8,,,,
74,-,Hooters,All You Zombies,-,8,123,,,,
75,-,Genesis,Jesus He Knows Me,-,6,154,,,,
76,-,The Flying Pickets,Only You,-,61,11,,,,
77,down,Queen,A Kind of Magic,44,6,199,,,,
78,-,Beartooth & HARDY,The Better Me,-,78,1,,,,
79,-,Lighthouse Family,High,-,34,41,,,,
80,-,Journey,Don't Stop Believin',-,16,80,,,,
81,-,Lenny Kravitz,Stillness of Heart,-,59,3,,,,
82,down,Bryan Adams,Heaven (MTV Unplugged Version),50,19,115,,,,
83,-,The Calling,Wherever You Will Go,-,9,127,,,,
84,-,Bon Jovi,Runaway,-,2,61,,,,
85,down,David Bowie,China Girl (Single Version) (2002 Remaster),55,8,129,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,14,106,,,,
87,down,Sting,Englishman In New York,54,5,154,,,,
88,-,Europe,The Final Countdown,-,4,186,,,,
89,-,Duran Duran,Ordinary World,-,30,21,,,,
90,-,Roxy Music,More Than This,-,45,23,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,86,,,,
92,down,T'Pau,China In Your Hand (Single Version),79,79,4,,,,
93,down,AC/DC,You Shook Me All Night Long (Live),85,21,21,,,,
94,down,Foreigner,Waiting for a Girl Like You,87,18,71,,,,
95,down,Steve Miller Band,Abracadabra,52,4,137,,,,
96,-,Joe Cocker,Unchain My Heart,-,4,118,,,,
97,-,Manfred Mann's Earth Band,For You (Single Version),-,29,34,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,67,,,,
99,-,Smokie,Living Next Door to Alice,-,51,5,,,,
100,down,Corey Taylor,We Are The Rest,94,31,5,,,,
