Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,9,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,9,79,2019-12-08,14,2020-12-27
3,up,U.S.A. for Africa,We Are the World,3,1,9,,,,
4,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),6,2,7,,,,
5,down,Warren Haynes,One (Live),4,1,8,,,,
6,up,Eagles,Please Come Home for Christmas,12,3,7,,,,
7,up,Bruce Springsteen,I'm on Fire,8,1,59,,,,
8,down,Bon Jovi,Beautiful Drug,5,5,10,,,,
9,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,49,4,5,,,,
10,up,America,A Horse With No Name,40,4,37,,,,
11,down,Men At Work,Down Under,7,1,59,,,,
12,up,You Me At Six,Beautiful Way,20,12,7,,,,
13,up,Bruce Springsteen,Dancing In the Dark,43,1,59,,,,
14,-,Melissa Etheridge,Like the Way I Do,-,1,47,,,,
15,down,Huey Lewis & The News,The Power of Love,13,1,57,,,,
16,-,Nickelback,How You Remind Me,-,5,44,,,,
17,-,Thundermother,Dog from Hell,-,6,4,,,,
18,up,Foreigner,Urgent,33,4,59,,,,
19,up,Boston,More Than a Feeling,96,17,31,,,,
20,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,23,20,11,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,39,,,,
22,-,Nickelback,What Are You Waiting For?,-,5,13,,,,
23,up,Corey Taylor,Black Eyes Blue,28,3,18,,,,
24,up,No Doubt,Don't Speak,37,1,58,,,,
25,down,Tom Petty & The Heartbreakers,Learning to Fly,9,1,57,,,,
26,up,Fleetwood Mac,Little Lies,46,3,57,,,,
27,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,51,,,,
28,up,Bring Me The Horizon,Teardrops,30,22,3,,,,
29,down,R.E.M.,Losing My Religion,18,2,58,,,,
30,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,19,,,,
31,up,Toto,Hold the Line,80,6,43,,,,
32,-,Ugly Kid Joe,Cats In the Cradle,-,5,46,,,,
33,up,Marilyn Manson,DON'T CHASE THE DEAD,76,7,7,,,,
